﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38681431,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 430
https://www.biodiversitylibrary.org/page/56622943,Book,[Correspondence and records on dipterocarpaceae],,,1906,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56643669,Book,Current correspondence,,,1939,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56643685,Book,Current correspondence,,,1939,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/28831412,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 511
https://www.biodiversitylibrary.org/page/11358234,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 228
https://www.biodiversitylibrary.org/page/43586550,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 228
https://www.biodiversitylibrary.org/page/54801735,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 336
https://www.biodiversitylibrary.org/page/43625325,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 208
https://www.biodiversitylibrary.org/page/43684999,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 19
https://www.biodiversitylibrary.org/page/43684967,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 41
https://www.biodiversitylibrary.org/page/43615176,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 47
https://www.biodiversitylibrary.org/page/43616100,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 65
https://www.biodiversitylibrary.org/page/43616108,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 73
https://www.biodiversitylibrary.org/page/43605358,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 74
https://www.biodiversitylibrary.org/page/43605536,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 252
