﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740047,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 29
https://www.biodiversitylibrary.org/page/50751221,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 40
https://www.biodiversitylibrary.org/page/50738541,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 69
https://www.biodiversitylibrary.org/page/40753751,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,
https://www.biodiversitylibrary.org/page/40753756,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 82
https://www.biodiversitylibrary.org/page/40753758,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 84
https://www.biodiversitylibrary.org/page/40753759,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 85
https://www.biodiversitylibrary.org/page/40753765,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 91
https://www.biodiversitylibrary.org/page/40683279,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 152
https://www.biodiversitylibrary.org/page/40687938,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1995,"South African Museum.       ",v.104:pt.8 (1995),English,Page 191
https://www.biodiversitylibrary.org/page/40687956,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1995,"South African Museum.       ",v.104:pt.8 (1995),English,Page 209
https://www.biodiversitylibrary.org/page/40687964,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1995,"South African Museum.       ",v.104:pt.8 (1995),English,Page 217
https://www.biodiversitylibrary.org/page/40687965,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1995,"South African Museum.       ",v.104:pt.8 (1995),English,Page 218
