﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40481741,Journal,Bulletin,"Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 102
https://www.biodiversitylibrary.org/page/62809602,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 76
https://www.biodiversitylibrary.org/page/57402681,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 71
https://www.biodiversitylibrary.org/page/57402683,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 73
https://www.biodiversitylibrary.org/page/57402733,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 76
https://www.biodiversitylibrary.org/page/409790,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 246
https://www.biodiversitylibrary.org/page/58210209,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/58208589,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 301
https://www.biodiversitylibrary.org/page/61228568,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 275
https://www.biodiversitylibrary.org/page/61228581,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 288
