﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15891765,Journal,Annals of Philosophy,London,,1824,,n.s. v. 7 (1824),English,Page 179
https://www.biodiversitylibrary.org/page/35924390,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 58
https://www.biodiversitylibrary.org/page/54200451,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 263
https://www.biodiversitylibrary.org/page/48497593,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 263
https://www.biodiversitylibrary.org/page/11761727,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 263
https://www.biodiversitylibrary.org/page/9236818,Journal,Atti della Accademia Pontaniana,,,1846,"Accademia Pontaniana.       ",VOL. 5,,Page 390
https://www.biodiversitylibrary.org/page/54729442,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 138
https://www.biodiversitylibrary.org/page/50102680,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 119
https://www.biodiversitylibrary.org/page/47310810,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 43
https://www.biodiversitylibrary.org/page/52906552,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 206
https://www.biodiversitylibrary.org/page/38908000,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 74
https://www.biodiversitylibrary.org/page/39462877,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 253
https://www.biodiversitylibrary.org/page/39462878,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 254
https://www.biodiversitylibrary.org/page/13822999,Book,A catalogue of the Cretaceous fossils in the Museum of Practical Geology,London,,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 43
https://www.biodiversitylibrary.org/page/49696023,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 101
https://www.biodiversitylibrary.org/page/55306274,Book,Conchyliologie minéralogique de la Grande Bretagne,Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 426
https://www.biodiversitylibrary.org/page/50088505,Book,The Cretaceous rocks of Britain,London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1900,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/50088646,Book,The Cretaceous rocks of Britain,London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1900,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/25310712,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 45 (1827),French,Page 541
https://www.biodiversitylibrary.org/page/46936247,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 182
https://www.biodiversitylibrary.org/page/49466818,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 7
https://www.biodiversitylibrary.org/page/46202299,Journal,The geologist : a popular monthly magazine of geology,London,,1863,"Mackie, Samuel Joseph.       ",Vol.6-7 (1863-1864),English,Page 51
https://www.biodiversitylibrary.org/page/47677516,Journal,The geologist : a popular monthly magazine of geology,London,,1863,"Mackie, Samuel Joseph.       ",v.6 (1863),English,Page 51
https://www.biodiversitylibrary.org/page/51323610,Book,"Die geschwänzten und bewehrten Purpurschnecken (Murex, Ranella, Tritonium, Trophon, Hindsia) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1878,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.2,German,Page 67
https://www.biodiversitylibrary.org/page/2090398,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 357
https://www.biodiversitylibrary.org/page/32263474,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 29
https://www.biodiversitylibrary.org/page/12772763,Book,Illustrations of the fossil conchology of Great Britain and Ireland : with the description and localities of all the species,London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 57
https://www.biodiversitylibrary.org/page/57606377,Book,"Illustrations of the fossil conchology of Great Britain and Ireland, with the description. And localities of all the species",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 57
https://www.biodiversitylibrary.org/page/57792209,Book,Illustrations of the fossil conchology of Great Britain and Ireland with descriptions and localities of all the species,London,Smith Elder & Co,1849,"Brown, Thomas,      1785 -1862",,,Page 57
https://www.biodiversitylibrary.org/page/63633245,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 71
https://www.biodiversitylibrary.org/page/11041574,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 94
https://www.biodiversitylibrary.org/page/11041699,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 219
https://www.biodiversitylibrary.org/page/11041734,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 254
https://www.biodiversitylibrary.org/page/11041748,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 268
https://www.biodiversitylibrary.org/page/24090907,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 94
https://www.biodiversitylibrary.org/page/24091088,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 219
https://www.biodiversitylibrary.org/page/24091118,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 249
https://www.biodiversitylibrary.org/page/24091123,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 254
https://www.biodiversitylibrary.org/page/23595647,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 94
https://www.biodiversitylibrary.org/page/23595772,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 219
https://www.biodiversitylibrary.org/page/23595802,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 249
https://www.biodiversitylibrary.org/page/23595807,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 254
https://www.biodiversitylibrary.org/page/23595821,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 268
https://www.biodiversitylibrary.org/page/36421152,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes",Genève,H. Georg,1861,"Pictet, François Jules,      1809 -1872",ser.3:no.2 (1861-1864),French,Page 652
https://www.biodiversitylibrary.org/page/10945718,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1893,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",[t.19]=pt.3 (1893),Spanish,Page 407
https://www.biodiversitylibrary.org/page/33177334,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 38
https://www.biodiversitylibrary.org/page/15599240,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1906,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 33
https://www.biodiversitylibrary.org/page/11570456,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1895,,v.7 (1895),English,Page 392
https://www.biodiversitylibrary.org/page/8270980,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1999,"American Malacologists, Inc.       ",v.113 (1999),English,Page 122
https://www.biodiversitylibrary.org/page/61348599,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1964,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 12
https://www.biodiversitylibrary.org/page/35367284,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 116
https://www.biodiversitylibrary.org/page/36886622,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 43
https://www.biodiversitylibrary.org/page/49705152,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.3-4 (1983:Aug.-Nov.),English,Page 524
https://www.biodiversitylibrary.org/page/49705163,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.3-4 (1983:Aug.-Nov.),English,
https://www.biodiversitylibrary.org/page/49705218,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.3-4 (1983:Aug.-Nov.),English,
https://www.biodiversitylibrary.org/page/49705221,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.3-4 (1983:Aug.-Nov.),English,
https://www.biodiversitylibrary.org/page/49705225,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.3-4 (1983:Aug.-Nov.),English,
https://www.biodiversitylibrary.org/page/16125516,Book,Paleontologia del regno di Napoli : contenente la descrizione e figura di tutti gli avanzi organici fossili racchuisi nel suolo di questo regno,Napoli,Tramater,1854,"Costa, Oronzio Gabriele,      1789 -1867",v.1 (1850),Italian,Page 160
https://www.biodiversitylibrary.org/page/52045925,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1823,"Royal Society (Great Britain)       ",v.113 (1823),English,Page 395
https://www.biodiversitylibrary.org/page/14609600,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1889,"Rochester Academy of Science.       ",v.1 1889-1891,English,Page 158
https://www.biodiversitylibrary.org/page/41091975,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.2,French,Page 155
https://www.biodiversitylibrary.org/page/10895605,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 10
https://www.biodiversitylibrary.org/page/35766256,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1874,"Geological Society of America.       ",v.30 (1874),English,Page 350
https://www.biodiversitylibrary.org/page/35766257,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1874,"Geological Society of America.       ",v.30 (1874),English,Page 351
https://www.biodiversitylibrary.org/page/36935850,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1882,"Geological Society of America.       ",v.38 (1882),English,Page 81
https://www.biodiversitylibrary.org/page/36935858,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1882,"Geological Society of America.       ",v.38 (1882),English,Page 89
https://www.biodiversitylibrary.org/page/2004913,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 146
https://www.biodiversitylibrary.org/page/2004920,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 153
https://www.biodiversitylibrary.org/page/2004487,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 698
https://www.biodiversitylibrary.org/page/10989838,Book,Revision des Murex du Museum,Paris,G. Masson,1881,"Poirier, M. J.       ",,French,Page 41
https://www.biodiversitylibrary.org/page/10989840,Book,Revision des Murex du Museum,Paris,G. Masson,1881,"Poirier, M. J.       ",,French,Page 43
https://www.biodiversitylibrary.org/page/2447737,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",7,French,Page 107
https://www.biodiversitylibrary.org/page/23999530,Book,"A stratigraphical list of British fossils; arranged under the principal division of the British strata, with a few elementary remarks on their character and localities",London,Society for Promoting Christian Knowledge,1847,"Tennant, James,      1808 -1881",,English,
https://www.biodiversitylibrary.org/page/34262549,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.2,German,Page 67
https://www.biodiversitylibrary.org/page/34262800,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.2,German,Page 328
https://www.biodiversitylibrary.org/page/53304653,Book,Third annual report of the Regents of the University on the condition of the State Cabinet of Natural History and the Historical and Antiquarian Collection annexed thereto,Albany,"Weed, Parsons",1850,"Hall, James,      1811 -1898",,English,Page 46
https://www.biodiversitylibrary.org/page/53929876,Book,Third annual report of the Regents of the University on the condition of the State Cabinet of Natural History and the Historical and Antiquarian Collection annexed thereto,Albany,"Weed, Parsons",1850,"Hall, James,      1811 -1898",,English,Page 46
https://www.biodiversitylibrary.org/page/57611343,Book,Third annual report of the Regents of the University on the condition of the State Cabinet of Natural History and the Historical and Antiquarian Collection annexed thereto,Albany,"Weed, Parsons",1850,"Hall, James,      1811 -1898",,English,Page 46
https://www.biodiversitylibrary.org/page/13774666,Book,"Traité de paléontologie : ou, Histoire naturelle des animaux fossiles considérés dans leurs rapports zoologiques et géologiques",Paris,J.-B. Baillière,1855,"Pictet, François Jules,      1809 -1872",t.3 (1855),French,Page 218
https://www.biodiversitylibrary.org/page/13774673,Book,"Traité de paléontologie : ou, Histoire naturelle des animaux fossiles considérés dans leurs rapports zoologiques et géologiques",Paris,J.-B. Baillière,1855,"Pictet, François Jules,      1809 -1872",t.3 (1855),French,Page 225
https://www.biodiversitylibrary.org/page/5792397,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 380
https://www.biodiversitylibrary.org/page/4529312,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 380
