﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50938731,Book,"Alternatives to animal use in research, testing, and education","Washington, D.C","Congress of the U.S., Office to Technology Assessment",1986,"United States.  Congress. Office of Technology Assessment.     ",,English,
https://www.biodiversitylibrary.org/page/57495878,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/45919081,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 92
https://www.biodiversitylibrary.org/page/45919083,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 94
https://www.biodiversitylibrary.org/page/45940142,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 241
https://www.biodiversitylibrary.org/page/45940143,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 242
https://www.biodiversitylibrary.org/page/45931668,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 244
https://www.biodiversitylibrary.org/page/45931715,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 291
https://www.biodiversitylibrary.org/page/45931173,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,
https://www.biodiversitylibrary.org/page/45931175,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page i
https://www.biodiversitylibrary.org/page/45931253,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 75
https://www.biodiversitylibrary.org/page/45931254,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 76
https://www.biodiversitylibrary.org/page/45931258,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 80
https://www.biodiversitylibrary.org/page/45930876,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 64
https://www.biodiversitylibrary.org/page/49566592,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page i
https://www.biodiversitylibrary.org/page/49566609,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 16
https://www.biodiversitylibrary.org/page/49566650,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 57
https://www.biodiversitylibrary.org/page/49566658,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 65
https://www.biodiversitylibrary.org/page/49566660,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 67
https://www.biodiversitylibrary.org/page/49566661,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 68
https://www.biodiversitylibrary.org/page/49566662,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 69
https://www.biodiversitylibrary.org/page/49566894,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 17
https://www.biodiversitylibrary.org/page/49566897,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 20
https://www.biodiversitylibrary.org/page/49566899,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 22
https://www.biodiversitylibrary.org/page/49566901,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 24
https://www.biodiversitylibrary.org/page/49566903,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 26
https://www.biodiversitylibrary.org/page/7258007,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/49104389,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1983,"Sociedad Científica Argentina       ",t.214 (1983-1984),Spanish,Page 40
https://www.biodiversitylibrary.org/page/49104374,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1983,"Sociedad Científica Argentina       ",t.214 (1983-1984),Spanish,Page 71
https://www.biodiversitylibrary.org/page/41296212,Book,Annotated bibliography II of the hard clam (Mercenaria mercenaria),"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 20
https://www.biodiversitylibrary.org/page/41296191,Book,Annotated bibliography II of the hard clam (Mercenaria mercenaria),"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 54
https://www.biodiversitylibrary.org/page/32166480,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 19
https://www.biodiversitylibrary.org/page/40013868,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 222
https://www.biodiversitylibrary.org/page/40013877,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 231
https://www.biodiversitylibrary.org/page/50734650,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/51172250,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 12
https://www.biodiversitylibrary.org/page/22298441,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.4 (1985),English,Page 255
https://www.biodiversitylibrary.org/page/35959285,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 114
https://www.biodiversitylibrary.org/page/35900451,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 577
https://www.biodiversitylibrary.org/page/32820030,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 26
https://www.biodiversitylibrary.org/page/49470085,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 21
https://www.biodiversitylibrary.org/page/49470086,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 22
https://www.biodiversitylibrary.org/page/49470087,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 23
https://www.biodiversitylibrary.org/page/49470088,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 24
https://www.biodiversitylibrary.org/page/50519978,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 6
https://www.biodiversitylibrary.org/page/49461094,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 18
https://www.biodiversitylibrary.org/page/2891157,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 269
https://www.biodiversitylibrary.org/page/3387348,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.2),English,Page 67
https://www.biodiversitylibrary.org/page/42380295,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 28
https://www.biodiversitylibrary.org/page/42379952,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 107
https://www.biodiversitylibrary.org/page/56115341,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 39
https://www.biodiversitylibrary.org/page/13095409,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 442
https://www.biodiversitylibrary.org/page/13132586,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 605
https://www.biodiversitylibrary.org/page/25208415,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,
https://www.biodiversitylibrary.org/page/25208383,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 21
https://www.biodiversitylibrary.org/page/25208396,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 34
https://www.biodiversitylibrary.org/page/25208399,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 37
https://www.biodiversitylibrary.org/page/25208422,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 41
https://www.biodiversitylibrary.org/page/25208423,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 42
https://www.biodiversitylibrary.org/page/25208424,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 43
https://www.biodiversitylibrary.org/page/25208426,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 45
https://www.biodiversitylibrary.org/page/25208428,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 47
https://www.biodiversitylibrary.org/page/25208429,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 48
https://www.biodiversitylibrary.org/page/25208432,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 51
https://www.biodiversitylibrary.org/page/25208433,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 52
https://www.biodiversitylibrary.org/page/25208434,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 53
https://www.biodiversitylibrary.org/page/25208435,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 54
https://www.biodiversitylibrary.org/page/25208436,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 55
https://www.biodiversitylibrary.org/page/25208577,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 196
https://www.biodiversitylibrary.org/page/25208578,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 197
https://www.biodiversitylibrary.org/page/25208579,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 198
https://www.biodiversitylibrary.org/page/25208580,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 199
https://www.biodiversitylibrary.org/page/25208632,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 251
