﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45532804,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 457
https://www.biodiversitylibrary.org/page/49328456,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 345
https://www.biodiversitylibrary.org/page/34434776,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 68
https://www.biodiversitylibrary.org/page/10116568,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 103
https://www.biodiversitylibrary.org/page/10116572,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 107
https://www.biodiversitylibrary.org/page/13982749,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/13982750,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/13982752,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/13982790,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/32145780,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/32145781,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/32145802,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/23890323,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1866,"Royal Society (Great Britain)       ",v.156 (1866),English,Page 554
https://www.biodiversitylibrary.org/page/34593902,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 807
https://www.biodiversitylibrary.org/page/34593903,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 808
https://www.biodiversitylibrary.org/page/34593905,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 810
https://www.biodiversitylibrary.org/page/34593913,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 818
https://www.biodiversitylibrary.org/page/34593914,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 819
https://www.biodiversitylibrary.org/page/34593942,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 847
https://www.biodiversitylibrary.org/page/34593943,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 848
https://www.biodiversitylibrary.org/page/34553333,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 15
https://www.biodiversitylibrary.org/page/34553334,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 16
https://www.biodiversitylibrary.org/page/34553336,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 18
https://www.biodiversitylibrary.org/page/34553340,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 22
https://www.biodiversitylibrary.org/page/34553343,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 25
https://www.biodiversitylibrary.org/page/27408509,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 183
https://www.biodiversitylibrary.org/page/2100183,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1832,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1 (1832),French,Page 48
https://www.biodiversitylibrary.org/page/9765878,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 515
https://www.biodiversitylibrary.org/page/9765880,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 517
https://www.biodiversitylibrary.org/page/9765975,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 612
https://www.biodiversitylibrary.org/page/9765979,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 616
