﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609386,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 288
https://www.biodiversitylibrary.org/page/42832485,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 288
https://www.biodiversitylibrary.org/page/5006124,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 11
https://www.biodiversitylibrary.org/page/5006447,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 10
https://www.biodiversitylibrary.org/page/35462689,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1919,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",42nd (1919),German,Page 263
https://www.biodiversitylibrary.org/page/36120413,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 152
https://www.biodiversitylibrary.org/page/36408797,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 140
https://www.biodiversitylibrary.org/page/47184975,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 234
https://www.biodiversitylibrary.org/page/3653924,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 445
https://www.biodiversitylibrary.org/page/325016,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 334
https://www.biodiversitylibrary.org/page/43597694,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1886,,v.4(1886),German,Page 68
https://www.biodiversitylibrary.org/page/12424341,Book,"Flora von Neuburg a. D. Verzeichnis der in den Amtsgerichtsbezirken Neuburg a. D., Rain und Monheim und den angrenzenden Teilen des übrigen Schwabens, Mittelfrankens und Oberbayerns wild wachsenden und häufiger kultivierten Gefässpflanzen",Augsburg,Druck von Ph. J. Pfeiffer,1911,"Erdner, Eugen.       ",,German,Page 11
