﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115776,Book,Checklist of CITES Species,,,1998,,1998,English,Page 248
https://www.biodiversitylibrary.org/page/38684117,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 262
https://www.biodiversitylibrary.org/page/38684118,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/38684120,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 263
https://www.biodiversitylibrary.org/page/31171482,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 245
https://www.biodiversitylibrary.org/page/31171483,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 246
https://www.biodiversitylibrary.org/page/31171485,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 248
https://www.biodiversitylibrary.org/page/31295000,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 260
https://www.biodiversitylibrary.org/page/31141340,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 271
https://www.biodiversitylibrary.org/page/51377100,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,Page 97
https://www.biodiversitylibrary.org/page/63640611,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1959,"National Botanic Gardens of South Africa.       ",v.25 (1959),English,Page 382
https://www.biodiversitylibrary.org/page/2196624,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 303
https://www.biodiversitylibrary.org/page/20872103,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 258
https://www.biodiversitylibrary.org/page/20872105,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 260
https://www.biodiversitylibrary.org/page/20872106,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 261
https://www.biodiversitylibrary.org/page/20872128,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 283
https://www.biodiversitylibrary.org/page/20872140,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 295
https://www.biodiversitylibrary.org/page/22691218,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 329
https://www.biodiversitylibrary.org/page/22691219,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 330
https://www.biodiversitylibrary.org/page/34000687,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 9 pt. 2,German,Page 334
