﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7872000,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 140
https://www.biodiversitylibrary.org/page/7872008,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 148
https://www.biodiversitylibrary.org/page/20755257,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 64
https://www.biodiversitylibrary.org/page/20755269,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 76
https://www.biodiversitylibrary.org/page/20755354,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 161
https://www.biodiversitylibrary.org/page/20755358,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 165
https://www.biodiversitylibrary.org/page/20755534,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 341
https://www.biodiversitylibrary.org/page/20755541,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 348
https://www.biodiversitylibrary.org/page/20755588,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/1416653,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 161
https://www.biodiversitylibrary.org/page/1416655,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 165
https://www.biodiversitylibrary.org/page/1416743,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 341
https://www.biodiversitylibrary.org/page/1416524,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/19901018,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 64
https://www.biodiversitylibrary.org/page/19901030,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 76
https://www.biodiversitylibrary.org/page/19901115,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 161
https://www.biodiversitylibrary.org/page/19901119,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 165
https://www.biodiversitylibrary.org/page/19901295,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 341
https://www.biodiversitylibrary.org/page/19901302,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 348
https://www.biodiversitylibrary.org/page/19901349,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/11968650,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 161
https://www.biodiversitylibrary.org/page/11968654,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 165
https://www.biodiversitylibrary.org/page/11968830,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 341
https://www.biodiversitylibrary.org/page/11968837,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 348
https://www.biodiversitylibrary.org/page/11968884,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/21386808,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 64
https://www.biodiversitylibrary.org/page/21386820,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 76
https://www.biodiversitylibrary.org/page/21386905,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 161
https://www.biodiversitylibrary.org/page/21386909,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 165
https://www.biodiversitylibrary.org/page/21387085,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 341
https://www.biodiversitylibrary.org/page/21387092,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 348
https://www.biodiversitylibrary.org/page/21387139,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/23493115,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 20
https://www.biodiversitylibrary.org/page/23493116,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Plate XX
https://www.biodiversitylibrary.org/page/23493131,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 24
https://www.biodiversitylibrary.org/page/23493132,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Plate XXIV
https://www.biodiversitylibrary.org/page/1416016,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 20
https://www.biodiversitylibrary.org/page/1415793,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Plate XX
https://www.biodiversitylibrary.org/page/1416025,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 24
https://www.biodiversitylibrary.org/page/1416026,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Plate XXIV
https://www.biodiversitylibrary.org/page/22064249,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,14,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 20
https://www.biodiversitylibrary.org/page/22064250,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,14,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Plate XX
https://www.biodiversitylibrary.org/page/22064265,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,14,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 24
https://www.biodiversitylibrary.org/page/22064266,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,14,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Plate XXIV
https://www.biodiversitylibrary.org/page/12074313,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 20
https://www.biodiversitylibrary.org/page/12074329,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 24
https://www.biodiversitylibrary.org/page/20755689,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 20
https://www.biodiversitylibrary.org/page/20755690,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Plate XX
https://www.biodiversitylibrary.org/page/20755705,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 24
https://www.biodiversitylibrary.org/page/20755706,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Plate XXIV
