﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52103640,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 2
https://www.biodiversitylibrary.org/page/52103642,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/52103643,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/52103646,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/52103659,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 21
https://www.biodiversitylibrary.org/page/35865061,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 394
https://www.biodiversitylibrary.org/page/34645031,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 424
https://www.biodiversitylibrary.org/page/34645032,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 425
https://www.biodiversitylibrary.org/page/34645033,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 426
https://www.biodiversitylibrary.org/page/34645036,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 429
