﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716525,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 193
https://www.biodiversitylibrary.org/page/13526970,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 250
https://www.biodiversitylibrary.org/page/629655,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 102
https://www.biodiversitylibrary.org/page/51252005,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1909,,Jahrg.20(1909),German,Page 250
https://www.biodiversitylibrary.org/page/13660800,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 62
https://www.biodiversitylibrary.org/page/12689511,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 62
https://www.biodiversitylibrary.org/page/32979320,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 696
https://www.biodiversitylibrary.org/page/32473734,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2788
https://www.biodiversitylibrary.org/page/30733597,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 62
https://www.biodiversitylibrary.org/page/3268911,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1902,"British Museum (Natural History)       ",v. 9 (1902),English,Page 288
https://www.biodiversitylibrary.org/page/23079139,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 696
https://www.biodiversitylibrary.org/page/23048611,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2834
