﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29871386,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 144
https://www.biodiversitylibrary.org/page/7062483,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 488
https://www.biodiversitylibrary.org/page/37773204,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 599
https://www.biodiversitylibrary.org/page/48068532,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 71
https://www.biodiversitylibrary.org/page/48068533,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 72
https://www.biodiversitylibrary.org/page/31858638,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 553
https://www.biodiversitylibrary.org/page/43896567,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 553
https://www.biodiversitylibrary.org/page/16227178,Book,Pesci,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 16
https://www.biodiversitylibrary.org/page/28663278,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 371
https://www.biodiversitylibrary.org/page/51352749,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 136
