﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874131,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 51
https://www.biodiversitylibrary.org/page/7874971,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 809
https://www.biodiversitylibrary.org/page/7861555,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page VII
https://www.biodiversitylibrary.org/page/7862058,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 527
https://www.biodiversitylibrary.org/page/7862059,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 528
https://www.biodiversitylibrary.org/page/11757786,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 116
https://www.biodiversitylibrary.org/page/11757841,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 171
https://www.biodiversitylibrary.org/page/12106110,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 139
https://www.biodiversitylibrary.org/page/12106111,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 140
https://www.biodiversitylibrary.org/page/2106752,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 116
https://www.biodiversitylibrary.org/page/2106753,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 117
https://www.biodiversitylibrary.org/page/2106920,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 171
https://www.biodiversitylibrary.org/page/1989203,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1913,"Washington Academy of Sciences (Washington, D.C.)       ",v.3 (1913),English,Page 456
https://www.biodiversitylibrary.org/page/60346173,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 634
https://www.biodiversitylibrary.org/page/1052256,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 51
https://www.biodiversitylibrary.org/page/1052687,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 809
https://www.biodiversitylibrary.org/page/1049845,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,
https://www.biodiversitylibrary.org/page/1050138,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 527
https://www.biodiversitylibrary.org/page/1050139,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 528
https://www.biodiversitylibrary.org/page/13206759,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1912,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.34 (1911-1912),English,Page 143
https://www.biodiversitylibrary.org/page/14806463,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1918,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 5:no.1-6 (1918-1922),Multiple,Page 140
https://www.biodiversitylibrary.org/page/2214751,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/2214761,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/11716985,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 230
https://www.biodiversitylibrary.org/page/11717029,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 274
https://www.biodiversitylibrary.org/page/11717157,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,
