﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389606,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 10
https://www.biodiversitylibrary.org/page/46657184,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 8
https://www.biodiversitylibrary.org/page/46762514,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 7
https://www.biodiversitylibrary.org/page/15164545,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 20
https://www.biodiversitylibrary.org/page/27385635,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 324
https://www.biodiversitylibrary.org/page/59876618,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1966),French,p. 79
https://www.biodiversitylibrary.org/page/43473246,Book,Age and area; a study in geographical distribution and origin of species,Cambridge [Eng.],The University press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 86
https://www.biodiversitylibrary.org/page/4670277,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 82
https://www.biodiversitylibrary.org/page/25390329,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 651
https://www.biodiversitylibrary.org/page/40255292,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 84
https://www.biodiversitylibrary.org/page/15903038,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.43 (1842),English,Page 338
https://www.biodiversitylibrary.org/page/31127991,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.43 (1842),English,Page 338
https://www.biodiversitylibrary.org/page/41181409,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1867-1868,"American Society of Naturalists.       ",v.1=[no.1-12] (1867-1868),English,Page 192
https://www.biodiversitylibrary.org/page/41433007,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 799
https://www.biodiversitylibrary.org/page/43568055,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1916,"American Society of Naturalists.       ",v.50=no.589-600 (1916),English,Page 468
https://www.biodiversitylibrary.org/page/20750364,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 294
https://www.biodiversitylibrary.org/page/20750598,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 706
https://www.biodiversitylibrary.org/page/20750717,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 831
https://www.biodiversitylibrary.org/page/20750785,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 967
https://www.biodiversitylibrary.org/page/62440304,Book,"American wild flower seeds for ""natural"" gardens","Barrington, New Jersey",David E. Burns,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/14432552,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 82
https://www.biodiversitylibrary.org/page/13352054,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 161
https://www.biodiversitylibrary.org/page/13352688,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 143
https://www.biodiversitylibrary.org/page/13352694,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 149
https://www.biodiversitylibrary.org/page/17433469,Book,Analytical class-book of botany,New York,Appleton,1859,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 113
https://www.biodiversitylibrary.org/page/17433472,Book,Analytical class-book of botany,New York,Appleton,1859,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 116
https://www.biodiversitylibrary.org/page/17433511,Book,Analytical class-book of botany,New York,Appleton,1859,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 155
https://www.biodiversitylibrary.org/page/17590669,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 113
https://www.biodiversitylibrary.org/page/20805495,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 113
https://www.biodiversitylibrary.org/page/17590672,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 116
