﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38276976,Book,Audubon the naturalist; a history of his life and time,London,D. Appleton,1917,"Herrick, Francis Hobart,      1858 -1940",v.1 (1917),English,
https://www.biodiversitylibrary.org/page/58118974,Book,Audubon the naturalist : a history of his life and time,New York,D. Appleton and company,1917,"Herrick, Francis Hobart,      1858 -1940",,English,Page 293
https://www.biodiversitylibrary.org/page/21658504,Book,"Audubon, the naturalist; a history of his life and time",New York,Appleton,1917,"Herrick, Francis Hobart,      1858 -1940",v.1,English,Page 293
https://www.biodiversitylibrary.org/page/19611587,Book,Audubon the naturalist; a history of his life and time,New York,D. Appleton and Company,1917,"Herrick, Francis Hobart,      1858 -1940",1,English,Page 293
https://www.biodiversitylibrary.org/page/5239416,Book,Audubon the naturalist; a history of his life and time,New York,"D. Appleton-Century Company, incorporated",1938,"Herrick, Francis Hobart,      1858 -1940",,English,Page 293
https://www.biodiversitylibrary.org/page/36398399,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 53
https://www.biodiversitylibrary.org/page/19891250,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 96
https://www.biodiversitylibrary.org/page/26382958,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 308
https://www.biodiversitylibrary.org/page/26382982,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 332
https://www.biodiversitylibrary.org/page/26383010,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 360
https://www.biodiversitylibrary.org/page/14508182,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.I, nos.1-6",English,Page 69
https://www.biodiversitylibrary.org/page/50698176,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.1, nos.1-6",English,Page 69
