﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54301381,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1917,"Universidade de Lisboa.  Jardim Botânico.      ",v.4(1917),Portugese,Page 119
https://www.biodiversitylibrary.org/page/7531025,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1662
https://www.biodiversitylibrary.org/page/56184252,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 64
https://www.biodiversitylibrary.org/page/32933877,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1644
https://www.biodiversitylibrary.org/page/40653756,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 70
https://www.biodiversitylibrary.org/page/4274801,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 224
https://www.biodiversitylibrary.org/page/23110645,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1662
https://www.biodiversitylibrary.org/page/41513604,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 63
https://www.biodiversitylibrary.org/page/41513606,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 65
https://www.biodiversitylibrary.org/page/41511092,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34 (1970-1971),English,Page 63
https://www.biodiversitylibrary.org/page/41511094,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34 (1970-1971),English,Page 65
https://www.biodiversitylibrary.org/page/25161109,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 410
https://www.biodiversitylibrary.org/page/25161382,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 683
https://www.biodiversitylibrary.org/page/58102601,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 436
https://www.biodiversitylibrary.org/page/58102858,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 17
https://www.biodiversitylibrary.org/page/58103002,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 925
https://www.biodiversitylibrary.org/page/58103003,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 926
https://www.biodiversitylibrary.org/page/9048743,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895),English,Page 224
https://www.biodiversitylibrary.org/page/9048746,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895),English,Page 227
https://www.biodiversitylibrary.org/page/9049111,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895),English,Page XII
https://www.biodiversitylibrary.org/page/2105713,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 224
https://www.biodiversitylibrary.org/page/2105716,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 227
https://www.biodiversitylibrary.org/page/2105956,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page XII
https://www.biodiversitylibrary.org/page/62312747,Book,Zeiforms as primitive plectognath fishes,"New York, N.Y",American Museum of Natural History,1984,"Rosen, Donn Eric,      1929 -1986",no. 2782,English,Page 4
https://www.biodiversitylibrary.org/page/62312741,Book,Zeiforms as primitive plectognath fishes,"New York, N.Y",American Museum of Natural History,1984,"Rosen, Donn Eric,      1929 -1986",no. 2782,English,Page 10
https://www.biodiversitylibrary.org/page/62312732,Book,Zeiforms as primitive plectognath fishes,"New York, N.Y",American Museum of Natural History,1984,"Rosen, Donn Eric,      1929 -1986",no. 2782,English,Page 19
https://www.biodiversitylibrary.org/page/62312729,Book,Zeiforms as primitive plectognath fishes,"New York, N.Y",American Museum of Natural History,1984,"Rosen, Donn Eric,      1929 -1986",no. 2782,English,Page 22
https://www.biodiversitylibrary.org/page/62312723,Book,Zeiforms as primitive plectognath fishes,"New York, N.Y",American Museum of Natural History,1984,"Rosen, Donn Eric,      1929 -1986",no. 2782,English,Page 28
https://www.biodiversitylibrary.org/page/62312719,Book,Zeiforms as primitive plectognath fishes,"New York, N.Y",American Museum of Natural History,1984,"Rosen, Donn Eric,      1929 -1986",no. 2782,English,Page 32
