﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45066355,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 261
https://www.biodiversitylibrary.org/page/55344389,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1194
https://www.biodiversitylibrary.org/page/55599252,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 308
https://www.biodiversitylibrary.org/page/59074429,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 28
https://www.biodiversitylibrary.org/page/56484773,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 369
https://www.biodiversitylibrary.org/page/56484775,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 371
https://www.biodiversitylibrary.org/page/56484776,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 372
https://www.biodiversitylibrary.org/page/56968995,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.118 (1973) = ser.3:no.179 (1973),French,p. 1212
https://www.biodiversitylibrary.org/page/57398358,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.209 (1975) = ser.3:no.299 (1975),French,p. 556
https://www.biodiversitylibrary.org/page/57398362,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.209 (1975) = ser.3:no.299 (1975),French,p. 560
https://www.biodiversitylibrary.org/page/57398363,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.209 (1975) = ser.3:no.299 (1975),French,p. 561
https://www.biodiversitylibrary.org/page/57398364,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.209 (1975) = ser.3:no.299 (1975),French,p. 562
https://www.biodiversitylibrary.org/page/31882421,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 7
https://www.biodiversitylibrary.org/page/31882375,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 21
https://www.biodiversitylibrary.org/page/31567633,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 283
