﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58464673,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 48
https://www.biodiversitylibrary.org/page/44727914,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 141
https://www.biodiversitylibrary.org/page/44727915,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 142
https://www.biodiversitylibrary.org/page/44727931,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 158
https://www.biodiversitylibrary.org/page/44727934,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 161
https://www.biodiversitylibrary.org/page/2328050,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 272
https://www.biodiversitylibrary.org/page/2328051,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 273
https://www.biodiversitylibrary.org/page/2328059,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 281
https://www.biodiversitylibrary.org/page/2350836,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 277
https://www.biodiversitylibrary.org/page/31458900,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 124
https://www.biodiversitylibrary.org/page/31459063,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 287
https://www.biodiversitylibrary.org/page/31459069,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 293
https://www.biodiversitylibrary.org/page/36241798,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.68(1991),English,Page 25
