﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52280836,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1969,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 200
https://www.biodiversitylibrary.org/page/52280837,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1969,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 201
https://www.biodiversitylibrary.org/page/52275793,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 403
https://www.biodiversitylibrary.org/page/52275796,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 406
https://www.biodiversitylibrary.org/page/52275797,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 407
https://www.biodiversitylibrary.org/page/58441391,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 115
https://www.biodiversitylibrary.org/page/7869971,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 129
https://www.biodiversitylibrary.org/page/8728341,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 725
https://www.biodiversitylibrary.org/page/8723026,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 725
https://www.biodiversitylibrary.org/page/52115398,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 62
https://www.biodiversitylibrary.org/page/63410260,Book,Differences between the beaked whales Mesoplodon mirus and Mesoplodon gervaisi,"New York, N.Y",American Museum of Natural History,1957,"Moore, Joseph Curtis      1914 -1995",no. 1831,English,Page 8
https://www.biodiversitylibrary.org/page/63410264,Book,Differences between the beaked whales Mesoplodon mirus and Mesoplodon gervaisi,"New York, N.Y",American Museum of Natural History,1957,"Moore, Joseph Curtis      1914 -1995",no. 1831,English,Page 12
https://www.biodiversitylibrary.org/page/63410265,Book,Differences between the beaked whales Mesoplodon mirus and Mesoplodon gervaisi,"New York, N.Y",American Museum of Natural History,1957,"Moore, Joseph Curtis      1914 -1995",no. 1831,English,Page 13
https://www.biodiversitylibrary.org/page/63410266,Book,Differences between the beaked whales Mesoplodon mirus and Mesoplodon gervaisi,"New York, N.Y",American Museum of Natural History,1957,"Moore, Joseph Curtis      1914 -1995",no. 1831,English,Page 14
https://www.biodiversitylibrary.org/page/63410267,Book,Differences between the beaked whales Mesoplodon mirus and Mesoplodon gervaisi,"New York, N.Y",American Museum of Natural History,1957,"Moore, Joseph Curtis      1914 -1995",no. 1831,English,Page 15
https://www.biodiversitylibrary.org/page/63410268,Book,Differences between the beaked whales Mesoplodon mirus and Mesoplodon gervaisi,"New York, N.Y",American Museum of Natural History,1957,"Moore, Joseph Curtis      1914 -1995",no. 1831,English,Page 16
https://www.biodiversitylibrary.org/page/63410274,Book,Differences between the beaked whales Mesoplodon mirus and Mesoplodon gervaisi,"New York, N.Y",American Museum of Natural History,1957,"Moore, Joseph Curtis      1914 -1995",no. 1831,English,Page 22
https://www.biodiversitylibrary.org/page/63410276,Book,Differences between the beaked whales Mesoplodon mirus and Mesoplodon gervaisi,"New York, N.Y",American Museum of Natural History,1957,"Moore, Joseph Curtis      1914 -1995",no. 1831,English,Page 24
https://www.biodiversitylibrary.org/page/63410277,Book,Differences between the beaked whales Mesoplodon mirus and Mesoplodon gervaisi,"New York, N.Y",American Museum of Natural History,1957,"Moore, Joseph Curtis      1914 -1995",no. 1831,English,Page 25
https://www.biodiversitylibrary.org/page/2764093,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 295
https://www.biodiversitylibrary.org/page/2764094,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 296
https://www.biodiversitylibrary.org/page/2764095,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 297
https://www.biodiversitylibrary.org/page/2766023,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.62:no.1 (1972),English,Page 18
