﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073427,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 103
https://www.biodiversitylibrary.org/page/35747505,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 44
https://www.biodiversitylibrary.org/page/35747506,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 45
https://www.biodiversitylibrary.org/page/2623221,Journal,Annales Academiae Lugduno-Batavae,,,1826,"Rijksuniversiteit te Leiden.       ",1826-1827,,Page 56
https://www.biodiversitylibrary.org/page/32505282,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 75
https://www.biodiversitylibrary.org/page/54577742,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 188
https://www.biodiversitylibrary.org/page/7238486,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 92
https://www.biodiversitylibrary.org/page/16253107,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 94
https://www.biodiversitylibrary.org/page/7036427,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 94
https://www.biodiversitylibrary.org/page/2312841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 532
https://www.biodiversitylibrary.org/page/18684744,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 532
https://www.biodiversitylibrary.org/page/42850563,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 532
https://www.biodiversitylibrary.org/page/39216306,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 70
https://www.biodiversitylibrary.org/page/39216308,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 72
https://www.biodiversitylibrary.org/page/58224821,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 113
https://www.biodiversitylibrary.org/page/15914951,Book,"Beautiful shells : their nature, structure, and uses familiarly explained, with directions for collecting, cleaning, and arranging them in the cabinet : descriptions of the most remarkable species, and of the creatures which inhabit them : and explanations of the meanings of their scientific names, and of the terms used in conchology",London,Groombridge and Sons,1855,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 28
https://www.biodiversitylibrary.org/page/11637827,Book,"Beautiful shells : their nature, structure, and uses familiarly explained; with directions for collecting, cleaning, and arranging them in the cabinet; descriptions of the most remarkable species, and of the creatures which inhabit them; and explanations of the meanings of their scientific names, and of the terms used in conchology",London,Groombridge and Sons,1856,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 30
https://www.biodiversitylibrary.org/page/15914787,Book,"Beautiful shells : their nature, structure, and uses familiarly explained : with directions for collecting, cleaning, and arranging them in the cabinet and descriptions of the most remarkable species",London,Groombridge and Sons,1871,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 54
https://www.biodiversitylibrary.org/page/10945207,Book,"Beautiful shells; their nature, structure, and uses familiarly explained, with directions for collecting, cleaning, and arranging them in the cabinet and descriptions of the most remarkable species",London,Groombridge and Sons,1887,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 54
https://www.biodiversitylibrary.org/page/32484473,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 81
https://www.biodiversitylibrary.org/page/32484494,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 102
https://www.biodiversitylibrary.org/page/32484551,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 159
https://www.biodiversitylibrary.org/page/32484243,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 173
https://www.biodiversitylibrary.org/page/16105783,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1828,"Amsterdam Natuurkundige Wetenschappen.       ",3,,Page 127
https://www.biodiversitylibrary.org/page/1366889,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 62 (1932),English,Page 225
https://www.biodiversitylibrary.org/page/5972363,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 202
https://www.biodiversitylibrary.org/page/3314954,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 364
https://www.biodiversitylibrary.org/page/16353921,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 364
https://www.biodiversitylibrary.org/page/19185075,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,
https://www.biodiversitylibrary.org/page/41329211,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1846,"Moskovskoe obshchestvo liubitelei prirody.       ",t.19:no.1 (1846),French,Page 141
https://www.biodiversitylibrary.org/page/44105675,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1846,"Moskovskoe obshchestvo liubitelei prirody.       ",t.19:no.1-4 (1846),French,Page 141
https://www.biodiversitylibrary.org/page/4423085,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 3,,Page 54
https://www.biodiversitylibrary.org/page/11114629,Book,Catalogue des mollusques marins observés jusqu'à ce jour à l'état vivant sur les côtes du Boulonnais,[Boulogne,,1835,"Bouchard-Chantereaux, Nicolas Robert,      1802 -1864",,French,Page 59
https://www.biodiversitylibrary.org/page/11114631,Book,Catalogue des mollusques marins observés jusqu'à ce jour à l'état vivant sur les côtes du Boulonnais,[Boulogne,,1835,"Bouchard-Chantereaux, Nicolas Robert,      1802 -1864",,French,Page 61
https://www.biodiversitylibrary.org/page/11673175,Book,"Catalogue des Radiaires, des Anelides, des Cirrhipedes et des Mollusques : marins, terrestres et fluviatiles recueillis dans le department de la Loire-Inferieure / par Frédéric Cailliaud",Nantes,Mellinet,1865,"Cailliaud, Frédéric,      1787 -1869",,French,Page 150
https://www.biodiversitylibrary.org/page/10831271,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 283
https://www.biodiversitylibrary.org/page/53817469,Book,Catalogue of British marine recent shells,York?,,1852,"British Natural-History Society       ",,English,Page 11
https://www.biodiversitylibrary.org/page/11632607,Book,A catalogue of the Mollusca of Northumberland and Durham,London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 55
