﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325591,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 401
https://www.biodiversitylibrary.org/page/14582939,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 486
https://www.biodiversitylibrary.org/page/33963945,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 101
https://www.biodiversitylibrary.org/page/34268180,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 18
https://www.biodiversitylibrary.org/page/43781793,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1888,,v.6(1888),German,Page 83
https://www.biodiversitylibrary.org/page/30403376,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 71
https://www.biodiversitylibrary.org/page/38631096,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.8-11 (1886-1887),Swedish,Page 194
https://www.biodiversitylibrary.org/page/50319221,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 163
https://www.biodiversitylibrary.org/page/25600542,Book,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases; particularly of the plague, with the methods used by the Europeans for their preservation",London,Printed for A. Millar,1756,"Russell, Alexander,      1715? -1768",,English,Page 37
https://www.biodiversitylibrary.org/page/38786661,Book,Palestine : the physical geography and natural history of the Holy Land,London,Charles Knight,1841,"Kitto, John,      1804 -1854",,English,Page 240
https://www.biodiversitylibrary.org/page/34221969,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 406
https://www.biodiversitylibrary.org/page/13466390,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 6
