﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11009204,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 104
https://www.biodiversitylibrary.org/page/28834954,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 217
https://www.biodiversitylibrary.org/page/1698721,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 217
https://www.biodiversitylibrary.org/page/2270679,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.1 (1834),French,Page 16
https://www.biodiversitylibrary.org/page/29874097,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 549
https://www.biodiversitylibrary.org/page/35891446,Book,Economic entomology,[London],Chapman and Hall,1877,"Murray, Andrew,      1812 -1878",,English,
https://www.biodiversitylibrary.org/page/35891863,Book,Economic entomology,[London],Chapman and Hall,1877,"Murray, Andrew,      1812 -1878",,English,Page 433
https://www.biodiversitylibrary.org/page/56618135,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1809,"Sturm, Jakob,      1771 -1848",Heft 151-153,German,
https://www.biodiversitylibrary.org/page/3021966,Book,Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ),København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 776
https://www.biodiversitylibrary.org/page/32086153,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 287
https://www.biodiversitylibrary.org/page/41704001,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 69
https://www.biodiversitylibrary.org/page/30960368,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1901,"Magyar Tudományos Akadémia.       ",Bd.19 (1901),German,Page 113
https://www.biodiversitylibrary.org/page/54221739,Book,Mémoire aptérologique,,,1804,"Hermann, Jean Frédéric,      1768 -1793",,French,Page 139
https://www.biodiversitylibrary.org/page/54221740,Book,Mémoire aptérologique,,,1804,"Hermann, Jean Frédéric,      1768 -1793",,French,Page 140
https://www.biodiversitylibrary.org/page/60206111,Book,Mémoire aptérologique,,,1804,"Hermann, Jean Frédéric,      1768 -1793",,French,Page 140
https://www.biodiversitylibrary.org/page/35744069,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 776
https://www.biodiversitylibrary.org/page/871147,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 27
https://www.biodiversitylibrary.org/page/51999006,Book,Nouvelles suites à Buffon,Paris,Roret,1844,,Aptères:t.3-4;atlas;suppl. (1844-1847),French,Page 174
https://www.biodiversitylibrary.org/page/12582682,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.46 (1884),German,Page 481
https://www.biodiversitylibrary.org/page/12582718,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.46 (1884),German,Page 517
https://www.biodiversitylibrary.org/page/12582738,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.46 (1884),German,Page 537
