﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50190166,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page xv
https://www.biodiversitylibrary.org/page/50190446,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 279
https://www.biodiversitylibrary.org/page/29221742,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1817,"Loddiges, George,      1784 -1846",v.9,English,
https://www.biodiversitylibrary.org/page/33549267,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 158
https://www.biodiversitylibrary.org/page/59131262,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 479
https://www.biodiversitylibrary.org/page/18728823,Book,"The Catholic yearbook : comprehending, the circle of the seasons and key to the calendar and almanac, or the natural history, religious festivals and miscellaneous customs of the whole year adapted for all succeeding years ; and fitted as a Christmas present",London,Keating and Brown,1833,"Forster, T.     (Thomas), 1789 -1860",,English,Page 327
https://www.biodiversitylibrary.org/page/470756,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1803,"Hooker, Joseph Dalton,      1817 -1911",v.17-18=no.597-692 (1803),English,
https://www.biodiversitylibrary.org/page/28309840,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1805,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-20 (1805),English,Page 40
https://www.biodiversitylibrary.org/page/59179290,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 285
https://www.biodiversitylibrary.org/page/33497188,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 380
https://www.biodiversitylibrary.org/page/714515,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 1028
https://www.biodiversitylibrary.org/page/714519,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 1032
https://www.biodiversitylibrary.org/page/38902713,Book,Flora's dictionary,Baltimore,Lucas brothers,1855,"Wirt, E. W.     (Elizabeth Washington), 1784 -1857",,English,Page 91
https://www.biodiversitylibrary.org/page/17323326,Book,Flora's dictionary,Baltimore,Published by Fielding Lucas Jr,1832,"Wirt, E. W.     (Elizabeth Washington), 1784 -1857",,English,
https://www.biodiversitylibrary.org/page/58021603,Book,"The floral offering : a token of affection and esteem; comprising the language and poetry of flowers. With coloured illustrations, from original drawings",Philadelphia,H.C. Peck & Theo. Bliss,1858,"Dumont, Henrietta.       ",,English,290
https://www.biodiversitylibrary.org/page/50185561,Book,"The floral offering : a token of affection and esteem; comprising the language and poetry of flowers. With coloured illustrations, from original drawings",Philadelphia,H.C. Peck & Theo. Bliss,1858,"Dumont, Henrietta.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/41560462,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 621
https://www.biodiversitylibrary.org/page/346848,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 121
https://www.biodiversitylibrary.org/page/346849,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 122
https://www.biodiversitylibrary.org/page/48786081,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
