﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542293,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62540502,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/44342563,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 68
https://www.biodiversitylibrary.org/page/44342401,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 74
https://www.biodiversitylibrary.org/page/52562045,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 40
https://www.biodiversitylibrary.org/page/59175483,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 46
https://www.biodiversitylibrary.org/page/22598692,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1405
https://www.biodiversitylibrary.org/page/7265161,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 174
https://www.biodiversitylibrary.org/page/28112967,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 387
https://www.biodiversitylibrary.org/page/28112988,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 408
https://www.biodiversitylibrary.org/page/28112989,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 409
https://www.biodiversitylibrary.org/page/28113141,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 561
https://www.biodiversitylibrary.org/page/28113173,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 593
https://www.biodiversitylibrary.org/page/8521417,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1964,"American Malacologists, Inc.       ",v.78 (1964-1965),English,Page 112
https://www.biodiversitylibrary.org/page/8521419,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1964,"American Malacologists, Inc.       ",v.78 (1964-1965),English,Page 114
https://www.biodiversitylibrary.org/page/50090057,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 379
https://www.biodiversitylibrary.org/page/50090058,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 380
https://www.biodiversitylibrary.org/page/50090061,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 381
https://www.biodiversitylibrary.org/page/50090062,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 382
https://www.biodiversitylibrary.org/page/50090063,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 383
https://www.biodiversitylibrary.org/page/50090064,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 384
https://www.biodiversitylibrary.org/page/50090068,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 386
https://www.biodiversitylibrary.org/page/50090078,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 392
https://www.biodiversitylibrary.org/page/50090082,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 394
https://www.biodiversitylibrary.org/page/50090502,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 696
https://www.biodiversitylibrary.org/page/1952050,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 576
https://www.biodiversitylibrary.org/page/42640814,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/40628762,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 66
https://www.biodiversitylibrary.org/page/36166023,Journal,Texas conchologist,[Houston,Houston Conchology Society],1981,,v.18 (1981:Oct.-1982:July),English,Page 81
https://www.biodiversitylibrary.org/page/31431197,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1405
https://www.biodiversitylibrary.org/page/42499094,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 179
