﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57487021,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2018,"Harvard University.  Museum of Comparative Zoology.     ",2017/2018,English,Page 26
https://www.biodiversitylibrary.org/page/56994277,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 101
https://www.biodiversitylibrary.org/page/39810787,Journal,Bulletin,"Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 121
https://www.biodiversitylibrary.org/page/39810789,Journal,Bulletin,"Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 123
https://www.biodiversitylibrary.org/page/62194022,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 99
https://www.biodiversitylibrary.org/page/62194161,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 238
https://www.biodiversitylibrary.org/page/3215780,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 406
https://www.biodiversitylibrary.org/page/3244939,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 540
https://www.biodiversitylibrary.org/page/52007182,Journal,Fishery bulletin,"Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 236
https://www.biodiversitylibrary.org/page/52007189,Journal,Fishery bulletin,"Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 243
https://www.biodiversitylibrary.org/page/52665041,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017:Jan.),English,Page 39
https://www.biodiversitylibrary.org/page/54048408,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.3 (2017:July),English,Page 277
https://www.biodiversitylibrary.org/page/59208590,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 174
https://www.biodiversitylibrary.org/page/59208593,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 177
https://www.biodiversitylibrary.org/page/54753127,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 346
