﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28547184,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 278
https://www.biodiversitylibrary.org/page/33651140,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 32
https://www.biodiversitylibrary.org/page/10085238,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 7
https://www.biodiversitylibrary.org/page/2248557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 276
https://www.biodiversitylibrary.org/page/18664155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 276
https://www.biodiversitylibrary.org/page/35292829,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 59
https://www.biodiversitylibrary.org/page/55215510,Journal,Annual report of the Acclimatisation Society of Victoria : with the addresses delivered at the annual meeting of the Society... 1st-7th (1862-1871),Melbourne,The Society,1871,"Acclimatisation Society of Victoria.       ",no.7 (1871),English,Page 57
https://www.biodiversitylibrary.org/page/39464981,Journal,Annual report of the Acclimatisation Society of Victoria : with the addresses delivered at the annual meeting of the Society... 1st-7th (1862-1871),Melbourne,The Society,1871,"Acclimatisation Society of Victoria.       ",no.7 (1871),English,Page 57
https://www.biodiversitylibrary.org/page/55957644,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1916,"Yorkshire Philosophical Society       ",1916,English,Page 80
https://www.biodiversitylibrary.org/page/6085335,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 420
https://www.biodiversitylibrary.org/page/26115559,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1497
https://www.biodiversitylibrary.org/page/26115560,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1498
https://www.biodiversitylibrary.org/page/39151571,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1497
https://www.biodiversitylibrary.org/page/26115696,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1634
https://www.biodiversitylibrary.org/page/16625556,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1634
https://www.biodiversitylibrary.org/page/21824506,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1633
https://www.biodiversitylibrary.org/page/21824507,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1634
https://www.biodiversitylibrary.org/page/50348639,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page III
https://www.biodiversitylibrary.org/page/30706433,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 14
https://www.biodiversitylibrary.org/page/42084106,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 137
https://www.biodiversitylibrary.org/page/37058190,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1886,"Società toscana di scienze naturali       ",v.7 (1886),Italian,Page 167
https://www.biodiversitylibrary.org/page/5154701,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 277
https://www.biodiversitylibrary.org/page/42840860,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 277
https://www.biodiversitylibrary.org/page/33647705,Journal,Beiträge zur Rheinischen Naturgeschichte,Freiburg im Breisgau,Herder'sche Verlagshandlung,1851,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 2 (1851),German,
