﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086161,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 802
https://www.biodiversitylibrary.org/page/3271109,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page LXIV
https://www.biodiversitylibrary.org/page/3271292,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 57
https://www.biodiversitylibrary.org/page/3271293,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 58
https://www.biodiversitylibrary.org/page/7435488,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 373
https://www.biodiversitylibrary.org/page/32951454,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 382
https://www.biodiversitylibrary.org/page/32951545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 467
https://www.biodiversitylibrary.org/page/18686388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 382
https://www.biodiversitylibrary.org/page/18686473,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 467
https://www.biodiversitylibrary.org/page/18686499,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,"S. 2. V. 2, Pl. XI"
https://www.biodiversitylibrary.org/page/16085320,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page iv
https://www.biodiversitylibrary.org/page/16085369,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 78
https://www.biodiversitylibrary.org/page/16085815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 524
https://www.biodiversitylibrary.org/page/32951612,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,
https://www.biodiversitylibrary.org/page/32951650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 78
https://www.biodiversitylibrary.org/page/22065564,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page iv
https://www.biodiversitylibrary.org/page/22065613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 78
https://www.biodiversitylibrary.org/page/22066059,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 524
https://www.biodiversitylibrary.org/page/13341226,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 25
https://www.biodiversitylibrary.org/page/14440199,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 197
https://www.biodiversitylibrary.org/page/4985595,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 459
https://www.biodiversitylibrary.org/page/59586925,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 459
https://www.biodiversitylibrary.org/page/14986774,Book,Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel,Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 282
https://www.biodiversitylibrary.org/page/35474635,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 427
https://www.biodiversitylibrary.org/page/45339293,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 60
https://www.biodiversitylibrary.org/page/4302243,Book,"Botanique cryptogamique, ou Histoire des familles naturelles des plantes infe´rieures",Paris,F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",,French,Page 77
https://www.biodiversitylibrary.org/page/33613867,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 31
https://www.biodiversitylibrary.org/page/33807003,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 223
https://www.biodiversitylibrary.org/page/3445579,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 269
https://www.biodiversitylibrary.org/page/55916155,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 418
https://www.biodiversitylibrary.org/page/52607957,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 29
https://www.biodiversitylibrary.org/page/52607986,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 58
https://www.biodiversitylibrary.org/page/52607997,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 69
https://www.biodiversitylibrary.org/page/52608041,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 113
https://www.biodiversitylibrary.org/page/52608048,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 120
https://www.biodiversitylibrary.org/page/52608148,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 220
https://www.biodiversitylibrary.org/page/52608156,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 228
https://www.biodiversitylibrary.org/page/58929959,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 802
https://www.biodiversitylibrary.org/page/58929349,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1080
https://www.biodiversitylibrary.org/page/248138,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 802
https://www.biodiversitylibrary.org/page/5206125,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 802
https://www.biodiversitylibrary.org/page/58909149,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 262
https://www.biodiversitylibrary.org/page/327924,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 262
https://www.biodiversitylibrary.org/page/31043658,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 451
https://www.biodiversitylibrary.org/page/34189663,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 75
https://www.biodiversitylibrary.org/page/34189665,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 77
https://www.biodiversitylibrary.org/page/34189667,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 79
https://www.biodiversitylibrary.org/page/34189668,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 80
https://www.biodiversitylibrary.org/page/34189669,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 81
https://www.biodiversitylibrary.org/page/34189670,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 82
https://www.biodiversitylibrary.org/page/34189678,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 84
https://www.biodiversitylibrary.org/page/34189679,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,
https://www.biodiversitylibrary.org/page/34189976,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 66
https://www.biodiversitylibrary.org/page/59860186,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.7:no.1 (1969),French,p. 23
https://www.biodiversitylibrary.org/page/62179193,Book,"Cassini on Compositae III : collected from the Journal de physique, de chimie, d'histoire naturelle et des arts and from the Annales des sciences naturelles and arranged with a brief introduction and an index",Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 55 1995,English,Page 508
https://www.biodiversitylibrary.org/page/62681800,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 987
https://www.biodiversitylibrary.org/page/49849267,Book,Class book of botany : being an introduction to the study of the vegetable kingdom,Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 1062
https://www.biodiversitylibrary.org/page/4273896,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 252
https://www.biodiversitylibrary.org/page/4274084,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 506
https://www.biodiversitylibrary.org/page/1028343,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 252
https://www.biodiversitylibrary.org/page/1028472,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 506
https://www.biodiversitylibrary.org/page/38234316,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,
https://www.biodiversitylibrary.org/page/38234570,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,
https://www.biodiversitylibrary.org/page/53580275,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 252
https://www.biodiversitylibrary.org/page/53580529,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 506
https://www.biodiversitylibrary.org/page/54405677,Book,"Considérations mycologiques, suivies d'une nouvelle classification des champignons",Paris,Imprimerie de I. Martinet,1846,"Léveillé, Joseph Henri,      1796 -1870",,French,Page 131
https://www.biodiversitylibrary.org/page/43293273,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.3 (1851-1853) [Lacks:Taf.XXI],German,Page 229
https://www.biodiversitylibrary.org/page/12336116,Book,"Deutsche Flora. Pharmaceutisch-medicinische Botanik. Ein Grundriss der systematischen Botanik zum Selbststudium für Aerzte, Apotheker und Botaniker",Berlin,J. M. Spaeth,1880,"Karsten, Hermann,      1817 -1908",,German,Page 57
https://www.biodiversitylibrary.org/page/57443664,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 8,French,Page 494
https://www.biodiversitylibrary.org/page/24900016,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 9 - Nouvelle Edition (Miarus-Opuntiacees),French,Page 301
https://www.biodiversitylibrary.org/page/58971771,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.8 (1847) [Marte-Oidium],French,Page 494
https://www.biodiversitylibrary.org/page/19512467,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.8 (1847) [Marte-Oidium],French,Page 494
https://www.biodiversitylibrary.org/page/39977167,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",8,French,Page 494
https://www.biodiversitylibrary.org/page/41394220,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 228
https://www.biodiversitylibrary.org/page/1232110,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 151
https://www.biodiversitylibrary.org/page/1232112,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 153
https://www.biodiversitylibrary.org/page/1232113,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 154
https://www.biodiversitylibrary.org/page/32637125,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 504
https://www.biodiversitylibrary.org/page/32637187,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 566
https://www.biodiversitylibrary.org/page/24546114,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 740
https://www.biodiversitylibrary.org/page/11483650,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 740
https://www.biodiversitylibrary.org/page/11483976,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 1066
