﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39683791,Book,À propos des algues fossiles,Paris,G. Mason,1882,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 39
https://www.biodiversitylibrary.org/page/39683869,Book,À propos des algues fossiles,Paris,G. Mason,1882,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 79
https://www.biodiversitylibrary.org/page/37755867,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743560,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 66
https://www.biodiversitylibrary.org/page/37755868,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/39952636,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 50
https://www.biodiversitylibrary.org/page/1157289,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 609
https://www.biodiversitylibrary.org/page/2722576,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 609
https://www.biodiversitylibrary.org/page/37274695,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952161,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 609
https://www.biodiversitylibrary.org/page/19861671,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 609
https://www.biodiversitylibrary.org/page/10414745,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 20
https://www.biodiversitylibrary.org/page/197664,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 161
https://www.biodiversitylibrary.org/page/42962749,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 161
https://www.biodiversitylibrary.org/page/2152592,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 492
https://www.biodiversitylibrary.org/page/57698120,Book,Botany,[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 116
https://www.biodiversitylibrary.org/page/1035763,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 66
https://www.biodiversitylibrary.org/page/645710,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 16
https://www.biodiversitylibrary.org/page/228575,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 340
https://www.biodiversitylibrary.org/page/228776,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 542
https://www.biodiversitylibrary.org/page/6699018,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1907,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 4 (1907-1908)",Danish,Page 351
https://www.biodiversitylibrary.org/page/125675,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 138
https://www.biodiversitylibrary.org/page/23850724,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 417
https://www.biodiversitylibrary.org/page/5889291,Book,Plantes cellulaires,Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 20
https://www.biodiversitylibrary.org/page/5889292,Book,Plantes cellulaires,Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 21
https://www.biodiversitylibrary.org/page/3107175,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 66
https://www.biodiversitylibrary.org/page/62340064,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 18
https://www.biodiversitylibrary.org/page/39823645,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 498
https://www.biodiversitylibrary.org/page/11024562,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 460
https://www.biodiversitylibrary.org/page/4324698,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 452
https://www.biodiversitylibrary.org/page/41819135,Book,Till algernes systematik; nya bidrag,Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,Page 21
