﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542343,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62540313,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/62540337,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/46000084,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 124
https://www.biodiversitylibrary.org/page/41156414,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1952,"Harvard University.  Museum of Comparative Zoology.     ",1952/1953,English,Page 17
https://www.biodiversitylibrary.org/page/41156417,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1952,"Harvard University.  Museum of Comparative Zoology.     ",1952/1953,English,Page 20
https://www.biodiversitylibrary.org/page/41156420,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1952,"Harvard University.  Museum of Comparative Zoology.     ",1952/1953,English,Page 23
https://www.biodiversitylibrary.org/page/39472782,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 48
https://www.biodiversitylibrary.org/page/49923462,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 244
https://www.biodiversitylibrary.org/page/52146780,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 294
https://www.biodiversitylibrary.org/page/54729224,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 556
https://www.biodiversitylibrary.org/page/49956871,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 60
https://www.biodiversitylibrary.org/page/63522211,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 87
https://www.biodiversitylibrary.org/page/41159448,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 33
https://www.biodiversitylibrary.org/page/41159454,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 39
https://www.biodiversitylibrary.org/page/10646731,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 501
