﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48966434,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 158
https://www.biodiversitylibrary.org/page/51704782,Journal,Annali di agricoltura,Roma,,1887,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.116 (1887),Italian,
https://www.biodiversitylibrary.org/page/2183185,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 216
https://www.biodiversitylibrary.org/page/6941843,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 81
https://www.biodiversitylibrary.org/page/8164354,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 108
https://www.biodiversitylibrary.org/page/1232455,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 566
https://www.biodiversitylibrary.org/page/42260841,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 977
https://www.biodiversitylibrary.org/page/42233164,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1051
https://www.biodiversitylibrary.org/page/42233166,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1053
https://www.biodiversitylibrary.org/page/5986400,Journal,Experiment station record,Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","27, 1912",English,Page 247
