﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384681,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/385117,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 503
https://www.biodiversitylibrary.org/page/18707721,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 761
https://www.biodiversitylibrary.org/page/25913868,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 172
https://www.biodiversitylibrary.org/page/25914746,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/20655143,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/38975139,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1910,,v.18 (1910),English,Page 54
https://www.biodiversitylibrary.org/page/38975252,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1910,,v.18 (1910),English,Page 115
https://www.biodiversitylibrary.org/page/38923585,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1912,,v.20 (1912),English,Page 23
https://www.biodiversitylibrary.org/page/27557967,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 152
