﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48248099,Book,1913 [catalog],"[Los Angeles, Calif.]",Howard & Smith,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 61
https://www.biodiversitylibrary.org/page/58549574,Book,1934 mid-winter and spring 1935 wholesale trade list,"McMinnville, Tenn","Cumberland Valley Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/59230807,Book,"1936 Whole trade list of hardy native ferns, bulbs, vines, plants, aquatic and bog plants, evergreens and shrubs","Exeter, N.H., U.S.A",J. J. Nudd,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/35739431,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 68
https://www.biodiversitylibrary.org/page/4419635,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 37
https://www.biodiversitylibrary.org/page/4658690,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 163
https://www.biodiversitylibrary.org/page/4658699,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 172
https://www.biodiversitylibrary.org/page/4668459,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 51
https://www.biodiversitylibrary.org/page/32620703,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 254
https://www.biodiversitylibrary.org/page/32261106,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 121
https://www.biodiversitylibrary.org/page/32260725,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 140
https://www.biodiversitylibrary.org/page/39269562,Journal,The American journal of science and arts,New-Haven,S. Converse,1828,"Silliman, Benjamin,      1779 -1864",v.14 (1828),English,Page 113
https://www.biodiversitylibrary.org/page/29527489,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 175
https://www.biodiversitylibrary.org/page/41774250,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 289
https://www.biodiversitylibrary.org/page/40737860,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 768
https://www.biodiversitylibrary.org/page/43374214,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 26
https://www.biodiversitylibrary.org/page/9967148,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 367
https://www.biodiversitylibrary.org/page/9967149,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 368
https://www.biodiversitylibrary.org/page/9967150,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 369
https://www.biodiversitylibrary.org/page/9967157,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 376
https://www.biodiversitylibrary.org/page/9967197,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 414
https://www.biodiversitylibrary.org/page/9967353,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 544
https://www.biodiversitylibrary.org/page/15996970,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 25
https://www.biodiversitylibrary.org/page/15994087,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 417
https://www.biodiversitylibrary.org/page/15994241,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 571
https://www.biodiversitylibrary.org/page/26841610,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 179
https://www.biodiversitylibrary.org/page/20103274,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 101
https://www.biodiversitylibrary.org/page/27996677,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 77
https://www.biodiversitylibrary.org/page/16445199,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 457
https://www.biodiversitylibrary.org/page/16445201,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 459
https://www.biodiversitylibrary.org/page/7352652,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 407
https://www.biodiversitylibrary.org/page/41523796,Book,Annotated list of the plants growing naturally at the National Arboretum,Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 24
https://www.biodiversitylibrary.org/page/2983474,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 260
https://www.biodiversitylibrary.org/page/2983481,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 267
https://www.biodiversitylibrary.org/page/2983501,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 287
https://www.biodiversitylibrary.org/page/61488361,Journal,"Annuaire de l'Academie des Sciences, des Lettres, et des Beaux-Arts de Belgique",Bruxelles,,1904,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",70th-73rd (1904-1907),,Page 153
https://www.biodiversitylibrary.org/page/4220927,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 26
https://www.biodiversitylibrary.org/page/4899851,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 106
https://www.biodiversitylibrary.org/page/5426778,Journal,Annual report,Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 139
https://www.biodiversitylibrary.org/page/13997382,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 603
https://www.biodiversitylibrary.org/page/13997383,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 604
https://www.biodiversitylibrary.org/page/39725529,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 587
https://www.biodiversitylibrary.org/page/39725530,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 588
https://www.biodiversitylibrary.org/page/2518016,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 601
https://www.biodiversitylibrary.org/page/2518017,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 602
https://www.biodiversitylibrary.org/page/13995752,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 87
https://www.biodiversitylibrary.org/page/13995756,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 91
https://www.biodiversitylibrary.org/page/13996140,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 475
https://www.biodiversitylibrary.org/page/13996150,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 485
https://www.biodiversitylibrary.org/page/12604462,Journal,Annual report of the New York Zoological Society,New York,The Society,1904,"New York Zoological Society.       ",9th (1904),English,Page 45
https://www.biodiversitylibrary.org/page/20492584,Journal,Annual report of the New York Zoological Society,New York,The Society,1904,"New York Zoological Society.       ",9th (1904),English,Page 45
https://www.biodiversitylibrary.org/page/31852063,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 213
https://www.biodiversitylibrary.org/page/31852153,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 359
https://www.biodiversitylibrary.org/page/31852270,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 258
https://www.biodiversitylibrary.org/page/14596985,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 50
https://www.biodiversitylibrary.org/page/14596988,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 53
https://www.biodiversitylibrary.org/page/14596994,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 59
https://www.biodiversitylibrary.org/page/14596997,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 62
https://www.biodiversitylibrary.org/page/14596999,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 64
https://www.biodiversitylibrary.org/page/14632270,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 160
https://www.biodiversitylibrary.org/page/14632327,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 213
https://www.biodiversitylibrary.org/page/14632479,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 359
https://www.biodiversitylibrary.org/page/14595787,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 258
https://www.biodiversitylibrary.org/page/14596179,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 26
https://www.biodiversitylibrary.org/page/14596184,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 31
https://www.biodiversitylibrary.org/page/14596206,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 45
https://www.biodiversitylibrary.org/page/14596225,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 58
https://www.biodiversitylibrary.org/page/14596228,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 61
https://www.biodiversitylibrary.org/page/14596236,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,
https://www.biodiversitylibrary.org/page/14596238,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 69
https://www.biodiversitylibrary.org/page/14596239,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 70
https://www.biodiversitylibrary.org/page/14596251,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 80
https://www.biodiversitylibrary.org/page/14596254,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 83
