﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41551194,Journal,Apex,Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 103
https://www.biodiversitylibrary.org/page/6388489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 157
https://www.biodiversitylibrary.org/page/56152728,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.32 (1972) = ser.3:no.38 (1972),French,p. 413
https://www.biodiversitylibrary.org/page/56913057,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.121 (1973) = ser.3:no.182 (1973),French,p. 1355
https://www.biodiversitylibrary.org/page/52050167,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 450
https://www.biodiversitylibrary.org/page/10646278,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 48
https://www.biodiversitylibrary.org/page/59220891,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 457
https://www.biodiversitylibrary.org/page/52104052,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 4
https://www.biodiversitylibrary.org/page/10980003,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 1023
https://www.biodiversitylibrary.org/page/10980019,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 1039
https://www.biodiversitylibrary.org/page/46045712,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1842,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8 (1842),French,Page 352
https://www.biodiversitylibrary.org/page/23055701,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8:O-P (1853),French,Page 352
https://www.biodiversitylibrary.org/page/12057531,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.60=Coquilles t.3 (1802),French,Page 196
https://www.biodiversitylibrary.org/page/60528215,Book,Histoire naturelle des coquilles,,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.3(1802),French,Page 196
https://www.biodiversitylibrary.org/page/12055718,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.3 (1824),French,Page 193
https://www.biodiversitylibrary.org/page/56297598,Book,Historia sive synopsis methodica conchyliorum. Editio tertia. Recensuit et indice locupletisimo instruxit,Oxonii,E typographeo Clarendoniano,1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",pt.1,Latin,26
https://www.biodiversitylibrary.org/page/56524805,Book,"An index to the Historia conchyliorum of Lister : with the name of the species to which each figure belongs, and occasional remarks",[Oxonii],[E typographeo Clarendoniano],1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,Page 26
https://www.biodiversitylibrary.org/page/46313047,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 138
https://www.biodiversitylibrary.org/page/12001332,Book,"An introduction to the study of conchology : including observations on the Linnæan genera, and the arrangement of M. Lamarck, a glossary, and a table of English names",London,"Printed for John and Arthur Arch, by Richard and Arthur Taylor",1815,"Brookes, Samuel       ",,English,Page 137
https://www.biodiversitylibrary.org/page/15924226,Book,"An introduction to the study of conchology : including observations on the Linnæan genera, and the arrangement of M. Lamarck, a glossary, and a table of English names : illustrated with coloured plates",London,"Printed for John and Arthur Arch, by Richard and Arthur Taylor",1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",,English,Page 137
https://www.biodiversitylibrary.org/page/41113417,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1959,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 335
https://www.biodiversitylibrary.org/page/41113418,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1959,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 336
https://www.biodiversitylibrary.org/page/41113419,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1959,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 337
https://www.biodiversitylibrary.org/page/41686207,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,Page 50
https://www.biodiversitylibrary.org/page/16015898,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 96
https://www.biodiversitylibrary.org/page/11633383,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 215
https://www.biodiversitylibrary.org/page/53712145,Book,"List of the shells of Cuba in the . . . Museum collected by M. Ramon de la Sagra ; described by . . . A. d'Orbigny, in the ""Histoire de l'Ile de Cuba.""",London,,1854,"British Museum (Natural History)       ",,English,Page 48
https://www.biodiversitylibrary.org/page/53632384,Book,"List of the shells of Cuba in the . . . Museum collected by M. Ramon de la Sagra ; described by . . . A. d'Orbigny, in the ""Histoire de l'Ile de Cuba.""",London,,1854,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/63633595,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 421
https://www.biodiversitylibrary.org/page/11047776,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 274
https://www.biodiversitylibrary.org/page/24137233,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 274
https://www.biodiversitylibrary.org/page/19167425,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 274
https://www.biodiversitylibrary.org/page/11038982,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 50
https://www.biodiversitylibrary.org/page/24137384,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 51
https://www.biodiversitylibrary.org/page/13297047,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 221
https://www.biodiversitylibrary.org/page/1322793,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 75
https://www.biodiversitylibrary.org/page/46961209,Journal,Minutes,"[Los Angeles, Calif",The Club,1946,"Conchological Club of Southern California.       ",no.59-65 (1946),English,Page 29
https://www.biodiversitylibrary.org/page/46877049,Journal,Minutes,"[Los Angeles, Calif",The Club,1955,"Conchological Club of Southern California.       ",no.145-164 (1955-1956),English,Page 3
