﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51564798,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 99
https://www.biodiversitylibrary.org/page/51622403,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 99
https://www.biodiversitylibrary.org/page/49945828,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 105
https://www.biodiversitylibrary.org/page/49929016,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 111
https://www.biodiversitylibrary.org/page/27278343,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1634
https://www.biodiversitylibrary.org/page/54820959,Collection,"Asa Gray and John Torrey correspondence, 1831-1871",,,1849,"Gray, Asa,      1810 -1888",1848-1849,English,26 June 1849 1
https://www.biodiversitylibrary.org/page/49784513,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 154
https://www.biodiversitylibrary.org/page/49784935,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/598362,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 31
https://www.biodiversitylibrary.org/page/31035370,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 75
https://www.biodiversitylibrary.org/page/48334568,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/48334724,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/46065011,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 54
https://www.biodiversitylibrary.org/page/219095,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 274
https://www.biodiversitylibrary.org/page/62584380,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 107
https://www.biodiversitylibrary.org/page/368629,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 48
https://www.biodiversitylibrary.org/page/373178,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 188
https://www.biodiversitylibrary.org/page/28886178,Book,"Denkschrift über eine Reise nach Nord-Mexiko :verbunden mit der Expedition des Obersten Donniphan, in den Jahren 1846 und 1847",Braunschweig [Brunswick],F. Vieweg,1850,"Wislizenus, F. A.     (Frederick Adolph), 1810 -1889",,,Page 168
https://www.biodiversitylibrary.org/page/40295332,Book,"Denkschrift über eine Reise nach Nord-Mexiko, verbunden mit der Expedition des Obersten Donniphan, in den Jahren 1846 und 1847",Braunschweig,Druck und Verlag von Friedrich Vieweg und Sohn,1850,"Engelmann, George,      1809 -1884",,German,Page 168
https://www.biodiversitylibrary.org/page/7441178,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 184
https://www.biodiversitylibrary.org/page/18441314,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 184
https://www.biodiversitylibrary.org/page/7441182,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 188
https://www.biodiversitylibrary.org/page/18441318,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 188
https://www.biodiversitylibrary.org/page/25925119,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 525
https://www.biodiversitylibrary.org/page/8900355,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Hess & Reveal, Page 281"
https://www.biodiversitylibrary.org/page/8900356,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 282
https://www.biodiversitylibrary.org/page/8900357,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 283
https://www.biodiversitylibrary.org/page/8900360,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Map 1, Page 286"
https://www.biodiversitylibrary.org/page/8900361,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 287
https://www.biodiversitylibrary.org/page/8900365,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 291
https://www.biodiversitylibrary.org/page/8900372,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 298
https://www.biodiversitylibrary.org/page/8900373,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 299
https://www.biodiversitylibrary.org/page/8900375,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 301
https://www.biodiversitylibrary.org/page/8900376,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 302
https://www.biodiversitylibrary.org/page/8900378,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 304
https://www.biodiversitylibrary.org/page/8900386,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 312
https://www.biodiversitylibrary.org/page/8900406,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 332
