﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62794393,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.26:no.2 (2017:Sep-Nov),English,Page 5
https://www.biodiversitylibrary.org/page/62794394,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.26:no.2 (2017:Sep-Nov),English,Page 6
https://www.biodiversitylibrary.org/page/33945758,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 152
https://www.biodiversitylibrary.org/page/3641853,Book,"The identification of trees & shrubs; how to recognize, without previous knowledge of botany, wild or garden trees and shrubs native to the north temperate zone",New York,Dutton,1937,"Makins, F. K.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/37599247,Book,Illustriertes Forst- und Jagd- Lexikon. Unter Mitwirkung von Dr. Bühler [et al.],Berlin,P. Parey,1904,"Fürst, Hermann Heinrich von,      1837 -",,German,Page 1
https://www.biodiversitylibrary.org/page/5732307,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 134
https://www.biodiversitylibrary.org/page/63557436,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1965,,no. 18-37 (1965:May-1966:Dec & Index issue 1-108),English,Page 6
https://www.biodiversitylibrary.org/page/12332328,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 223
https://www.biodiversitylibrary.org/page/12332351,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 246
https://www.biodiversitylibrary.org/page/17047985,Book,New Zealand plants suitable for North American gardens,"Wellington, N. Z","J. Mackay, Government Printer",1914,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 25
https://www.biodiversitylibrary.org/page/237479,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 314
https://www.biodiversitylibrary.org/page/9782214,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 173
https://www.biodiversitylibrary.org/page/3313068,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 166
