﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490275,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 353
https://www.biodiversitylibrary.org/page/48490282,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 360
https://www.biodiversitylibrary.org/page/8158723,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 349
https://www.biodiversitylibrary.org/page/26191880,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 351
https://www.biodiversitylibrary.org/page/26192203,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 250
https://www.biodiversitylibrary.org/page/9967362,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 553
https://www.biodiversitylibrary.org/page/9479477,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 129
https://www.biodiversitylibrary.org/page/13904611,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 17
https://www.biodiversitylibrary.org/page/14104587,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 672
https://www.biodiversitylibrary.org/page/14111810,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 789
https://www.biodiversitylibrary.org/page/10018190,Book,Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 353
https://www.biodiversitylibrary.org/page/10018192,Book,Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 355
https://www.biodiversitylibrary.org/page/590481,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page xxix
https://www.biodiversitylibrary.org/page/590484,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,
https://www.biodiversitylibrary.org/page/591186,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 210
https://www.biodiversitylibrary.org/page/591527,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 551
https://www.biodiversitylibrary.org/page/591560,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 584
https://www.biodiversitylibrary.org/page/54003402,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 76
https://www.biodiversitylibrary.org/page/7726835,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 385
https://www.biodiversitylibrary.org/page/7727146,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 613
https://www.biodiversitylibrary.org/page/22417331,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 132
https://www.biodiversitylibrary.org/page/22417704,Book,Check list of the Lepidoptera of Boreal America,Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 89
https://www.biodiversitylibrary.org/page/22417744,Book,Check list of the Lepidoptera of Boreal America,Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 129
https://www.biodiversitylibrary.org/page/10629174,Book,Check list of the Lepidoptera of boreal America,"Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 132
https://www.biodiversitylibrary.org/page/10629392,Book,Check list of the Lepidoptera of boreal America,"Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 242
https://www.biodiversitylibrary.org/page/51211922,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 36
https://www.biodiversitylibrary.org/page/51212059,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 173
https://www.biodiversitylibrary.org/page/42740781,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 54
https://www.biodiversitylibrary.org/page/14578363,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 54
https://www.biodiversitylibrary.org/page/19820201,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 542
https://www.biodiversitylibrary.org/page/19820209,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 550
https://www.biodiversitylibrary.org/page/19820367,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,
