﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10528061,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 346
https://www.biodiversitylibrary.org/page/13203649,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 97
https://www.biodiversitylibrary.org/page/52187166,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 97
https://www.biodiversitylibrary.org/page/14104985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 66
https://www.biodiversitylibrary.org/page/14105085,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 166
https://www.biodiversitylibrary.org/page/14105103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 184
https://www.biodiversitylibrary.org/page/40068722,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 8
https://www.biodiversitylibrary.org/page/12227006,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 103
https://www.biodiversitylibrary.org/page/16075366,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 379
https://www.biodiversitylibrary.org/page/11179798,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 270
https://www.biodiversitylibrary.org/page/50678659,Journal,Földtani közlöny,Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/2233576,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 50
https://www.biodiversitylibrary.org/page/51810347,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 10
https://www.biodiversitylibrary.org/page/51810349,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 12
https://www.biodiversitylibrary.org/page/51810350,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 13
https://www.biodiversitylibrary.org/page/51810351,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 14
https://www.biodiversitylibrary.org/page/51810353,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 16
https://www.biodiversitylibrary.org/page/51810356,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 19
https://www.biodiversitylibrary.org/page/51810364,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 27
https://www.biodiversitylibrary.org/page/57848781,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 19
https://www.biodiversitylibrary.org/page/57848863,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 101
https://www.biodiversitylibrary.org/page/57848871,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 109
https://www.biodiversitylibrary.org/page/57848872,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 110
https://www.biodiversitylibrary.org/page/57849069,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 307
https://www.biodiversitylibrary.org/page/57902155,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 81
