﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30835869,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 235
https://www.biodiversitylibrary.org/page/30835933,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 299
https://www.biodiversitylibrary.org/page/30835959,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 325
https://www.biodiversitylibrary.org/page/30835877,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 243
https://www.biodiversitylibrary.org/page/30835880,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 246
https://www.biodiversitylibrary.org/page/30835874,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 240
https://www.biodiversitylibrary.org/page/30835958,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 324
https://www.biodiversitylibrary.org/page/30835961,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 327
https://www.biodiversitylibrary.org/page/33880791,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 235
https://www.biodiversitylibrary.org/page/33880823,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 267
https://www.biodiversitylibrary.org/page/33880855,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 299
https://www.biodiversitylibrary.org/page/33880881,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 325
https://www.biodiversitylibrary.org/page/33880833,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 277
https://www.biodiversitylibrary.org/page/33880880,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 324
https://www.biodiversitylibrary.org/page/33880796,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 240
https://www.biodiversitylibrary.org/page/33880799,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 243
https://www.biodiversitylibrary.org/page/33880802,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 246
https://www.biodiversitylibrary.org/page/33880883,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 327
https://www.biodiversitylibrary.org/page/40677510,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.19 (1923-1925),English,
https://www.biodiversitylibrary.org/page/40677960,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.19 (1923-1925),English,Page 431
https://www.biodiversitylibrary.org/page/40677791,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.19 (1923-1925),English,Page 262
https://www.biodiversitylibrary.org/page/40677805,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.19 (1923-1925),English,Page 276
https://www.biodiversitylibrary.org/page/14439848,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 48
