﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30785924,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 165
https://www.biodiversitylibrary.org/page/14448428,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 238
https://www.biodiversitylibrary.org/page/14448446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 256
https://www.biodiversitylibrary.org/page/33202965,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 6
https://www.biodiversitylibrary.org/page/33203013,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 98
https://www.biodiversitylibrary.org/page/57411567,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.212 (1975) = ser.3:no.302 (1975),French,p. 260
https://www.biodiversitylibrary.org/page/38339186,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750362,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 443
https://www.biodiversitylibrary.org/page/23643715,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 443
https://www.biodiversitylibrary.org/page/58447667,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 443
https://www.biodiversitylibrary.org/page/33988948,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,
https://www.biodiversitylibrary.org/page/33988947,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,
https://www.biodiversitylibrary.org/page/33988989,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 88
https://www.biodiversitylibrary.org/page/33988992,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 91
https://www.biodiversitylibrary.org/page/8181112,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 9 (1912-1913),English,Page 18
https://www.biodiversitylibrary.org/page/8181113,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 9 (1912-1913),English,Page 19
https://www.biodiversitylibrary.org/page/11131441,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,Page 13
https://www.biodiversitylibrary.org/page/25838547,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 422
https://www.biodiversitylibrary.org/page/9479310,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1918,,Bd. 6 (1918),German,Page 440
https://www.biodiversitylibrary.org/page/51621403,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 25
https://www.biodiversitylibrary.org/page/10413696,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.37 (1914),German,Page 453
https://www.biodiversitylibrary.org/page/10413733,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.37 (1914),German,Page 490
https://www.biodiversitylibrary.org/page/1792312,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 472
