﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7059546,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 83
https://www.biodiversitylibrary.org/page/14440341,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 107
https://www.biodiversitylibrary.org/page/33711212,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 153
https://www.biodiversitylibrary.org/page/15413549,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 21
https://www.biodiversitylibrary.org/page/38866245,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 21
https://www.biodiversitylibrary.org/page/23213955,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1888,"Essex Institute.       ",v.20-22 (1888-1890),English,Page 100
https://www.biodiversitylibrary.org/page/41456800,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1889,"Essex Institute.       ",v.21-22 (1889-1890),English,Page 100
https://www.biodiversitylibrary.org/page/1327229,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 59
https://www.biodiversitylibrary.org/page/58127532,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 51
https://www.biodiversitylibrary.org/page/58127548,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 59
https://www.biodiversitylibrary.org/page/42936719,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 237
https://www.biodiversitylibrary.org/page/39077308,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 18
https://www.biodiversitylibrary.org/page/30641615,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 142
https://www.biodiversitylibrary.org/page/30641639,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 166
https://www.biodiversitylibrary.org/page/30641640,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 167
https://www.biodiversitylibrary.org/page/30641681,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 208
https://www.biodiversitylibrary.org/page/30641682,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 209
https://www.biodiversitylibrary.org/page/9681760,Book,A monograph of the gymnoblastic or tubularian hydroids /  by George James Allman,London,,1871,"Allman, George James,      1812 -1898",text,English,Page 285
https://www.biodiversitylibrary.org/page/32605531,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 18
https://www.biodiversitylibrary.org/page/1399664,Book,North American Acalephæ,Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 152
https://www.biodiversitylibrary.org/page/28070585,Book,North American Acalephæ / by Alexander Agassiz,Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 152
https://www.biodiversitylibrary.org/page/12041033,Book,North American Acalephae,Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 152
https://www.biodiversitylibrary.org/page/1399675,Book,North American Acalephæ,Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 176
https://www.biodiversitylibrary.org/page/1399568,Book,North American Acalephæ,Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 177
https://www.biodiversitylibrary.org/page/28070609,Book,North American Acalephæ / by Alexander Agassiz,Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,"Figs. 286-288, Page 176"
https://www.biodiversitylibrary.org/page/28070610,Book,North American Acalephæ / by Alexander Agassiz,Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,"Fig. 289, Page 177"
