﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2415930,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 79
https://www.biodiversitylibrary.org/page/7071550,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 79
https://www.biodiversitylibrary.org/page/56577712,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 144
https://www.biodiversitylibrary.org/page/7887584,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 151
https://www.biodiversitylibrary.org/page/27256543,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 263
https://www.biodiversitylibrary.org/page/9417709,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 183
https://www.biodiversitylibrary.org/page/8411242,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 183
https://www.biodiversitylibrary.org/page/32054796,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 263
https://www.biodiversitylibrary.org/page/12808350,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 252
https://www.biodiversitylibrary.org/page/41692818,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 734
https://www.biodiversitylibrary.org/page/41692826,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 742
https://www.biodiversitylibrary.org/page/39289333,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 284
https://www.biodiversitylibrary.org/page/13613032,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 474
https://www.biodiversitylibrary.org/page/13565283,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.14 1857,Dutch,Page 449
https://www.biodiversitylibrary.org/page/13412396,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.17 1858-1859,Dutch,Page 142
https://www.biodiversitylibrary.org/page/13576764,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1861,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.22 1861,Dutch,Page 232
https://www.biodiversitylibrary.org/page/25160949,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 250
https://www.biodiversitylibrary.org/page/25161394,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 695
https://www.biodiversitylibrary.org/page/26301857,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1873,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.13 (1873),Dutch,Page 42
https://www.biodiversitylibrary.org/page/2445098,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 25
https://www.biodiversitylibrary.org/page/12759609,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 19
