﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28142601,Book,"Flora barbadensis :a catalogue of plants, indigenous, naturalized, and cultivated, in Barbados : to which is prefixed, a geological description of the island",London,J. Ridgeway,1830,"Maycock, James Dottin.       ",,English,Page 422
https://www.biodiversitylibrary.org/page/58646830,Book,Flora nicaragüense; conteniendo la botánica elemental,"Managua, Nicaragua",Compañia Tipográfica Internacional,1909,"Ramírez Goyena, Miguel,      1857 -1927",v.1,Spanish,Page 348
https://www.biodiversitylibrary.org/page/48453059,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 196
https://www.biodiversitylibrary.org/page/38162303,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379415,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 196
https://www.biodiversitylibrary.org/page/5871243,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 190
https://www.biodiversitylibrary.org/page/15944149,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1834,,v.2 (1834),,Page 112
https://www.biodiversitylibrary.org/page/32370782,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1834,"Loudon, J. C.     (John Claudius), 1783 -1843",v.10 (1834),English,Page 237
https://www.biodiversitylibrary.org/page/45787615,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 16
https://www.biodiversitylibrary.org/page/6947788,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1898,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 12 (1898-1900),English,Page 430
https://www.biodiversitylibrary.org/page/46019215,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 573
https://www.biodiversitylibrary.org/page/12965302,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 195
https://www.biodiversitylibrary.org/page/36386524,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1857,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1857),German,Page 187
https://www.biodiversitylibrary.org/page/39278291,Book,The vegetables of New York,Albany,J. B. Lyon company,1928,"New York State Agricultural Experiment Station.       ",v.1-4,English,Page 10
https://www.biodiversitylibrary.org/page/39278427,Book,The vegetables of New York,Albany,J. B. Lyon company,1928,"New York State Agricultural Experiment Station.       ",v.1-4,English,Page 106
