﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54688350,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.2 (2008:June),English,Page 53
https://www.biodiversitylibrary.org/page/54691185,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2015,"Maryland Herpetological Society.       ",v.51:no.1/4 (2015:Jan.-Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62918945,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/58432399,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2011,"Virginia Herpetological Society.       ",v.31:no.2 (2011),English,Page 64
https://www.biodiversitylibrary.org/page/58443905,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2013,"Virginia Herpetological Society.       ",v.33:no.1 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/58443907,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2013,"Virginia Herpetological Society.       ",v.33:no.1 (2013),English,Page 9
https://www.biodiversitylibrary.org/page/58432609,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2013,"Virginia Herpetological Society.       ",v.33:no.2 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/58319244,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2017,"Virginia Herpetological Society.       ",v.37:no.1 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/58319245,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2017,"Virginia Herpetological Society.       ",v.37:no.1 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/58316375,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2017,"Virginia Herpetological Society.       ",v.37:no.2 (2017),English,Page 84
https://www.biodiversitylibrary.org/page/59290026,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2019,"Virginia Herpetological Society.       ",v.39:no.2 (2019),English,Page 88
https://www.biodiversitylibrary.org/page/60587383,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.1 (2020),English,Page 18
https://www.biodiversitylibrary.org/page/60587368,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.1 (2020),English,Page 33
https://www.biodiversitylibrary.org/page/60587355,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.1 (2020),English,Page 46
https://www.biodiversitylibrary.org/page/60704015,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.2 (2020),English,Page 109
https://www.biodiversitylibrary.org/page/60704002,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.2 (2020),English,Page 122
