﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035832,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 195
https://www.biodiversitylibrary.org/page/60927417,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.1 (1959),French,p. 74
https://www.biodiversitylibrary.org/page/61515727,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 182
https://www.biodiversitylibrary.org/page/61564695,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 1 (1996),French,p. 68
https://www.biodiversitylibrary.org/page/46137628,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 146
https://www.biodiversitylibrary.org/page/8608787,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1917,"Magyar ornithologiai központ.       ",Jahrg.24 (1917),Hungarian,Page 319
https://www.biodiversitylibrary.org/page/58162332,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 431
https://www.biodiversitylibrary.org/page/15939193,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 668
https://www.biodiversitylibrary.org/page/15938840,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 337
https://www.biodiversitylibrary.org/page/58089219,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 196
https://www.biodiversitylibrary.org/page/56364556,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74 (1968),English,Page 196
https://www.biodiversitylibrary.org/page/56386750,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 112
https://www.biodiversitylibrary.org/page/56260882,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.2 (2006),English,Page 60
https://www.biodiversitylibrary.org/page/62426624,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 97
https://www.biodiversitylibrary.org/page/52809046,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1723
https://www.biodiversitylibrary.org/page/52822920,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4590
https://www.biodiversitylibrary.org/page/52867403,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6794
https://www.biodiversitylibrary.org/page/61883487,Journal,"La biodiversité mondiale  ",Ottawa,Musée canadien de la nature,1994,"Musée Canadien De La Nature.       ",v.4:no.3 (1994:Hiver),French,Page 22
https://www.biodiversitylibrary.org/page/38168843,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/51097240,Journal,"British birds  ",London,,1980,,v.73 (1980),English,Page 110
https://www.biodiversitylibrary.org/page/51014058,Journal,"British birds  ",London,,1982,,v.75 (1982),English,Page 741
https://www.biodiversitylibrary.org/page/51120990,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 652
https://www.biodiversitylibrary.org/page/51011296,Journal,"British birds  ",London,,2001,,v.94:no.7-12 (2001),English,Page 336
https://www.biodiversitylibrary.org/page/51398909,Journal,"British birds  ",London,,2004,,v.97:no.1-6 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/51413960,Journal,"British birds  ",London,,2006,,v.99:no.1-6 (2006),English,Page 346
https://www.biodiversitylibrary.org/page/51279309,Journal,"British birds  ",London,,2008,,v.101:no.7-12 (2008),English,Page 642
https://www.biodiversitylibrary.org/page/51403757,Journal,"British birds  ",London,,2010,,v.103 (2010),English,Page 519
https://www.biodiversitylibrary.org/page/51919986,Journal,"British birds  ",London,,2012,,v.105:no.6 (2012),English,Page 337
https://www.biodiversitylibrary.org/page/53907756,Journal,"British birds  ",London,,2014,,v.107:no.2 (2014),English,Page 107
https://www.biodiversitylibrary.org/page/61410723,Journal,"British birds  ",London,,2015,,v.108:no.2(2015),English,Page 115
https://www.biodiversitylibrary.org/page/59127564,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 134
https://www.biodiversitylibrary.org/page/59127485,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 13
https://www.biodiversitylibrary.org/page/63366109,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.4:no.2 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/49949294,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 73
