﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56866194,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.36 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/56866198,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.36 (2010),English,Page 29
https://www.biodiversitylibrary.org/page/51188689,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 175
https://www.biodiversitylibrary.org/page/9721233,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",3,English,Page 1938
https://www.biodiversitylibrary.org/page/60198637,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 911
https://www.biodiversitylibrary.org/page/60336333,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1938
https://www.biodiversitylibrary.org/page/60376345,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 911
https://www.biodiversitylibrary.org/page/61584342,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 360
https://www.biodiversitylibrary.org/page/50211453,Book,Checklist of Wisconsin butterflies,[Place of publication not identified],[publisher not identified],2002,"Ferge, Leslie A.       ",no.5 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/57336943,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2016-2017,"Indiana Native Plant and Wildflower Society.       ",v.23:no.4 (2016-2017),English,Page 12
https://www.biodiversitylibrary.org/page/63491071,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2023,"Indiana Native Plant Society.       ",v.30:no.2 (2023),English,Page 16
https://www.biodiversitylibrary.org/page/53384674,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 239
https://www.biodiversitylibrary.org/page/53384909,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 474
https://www.biodiversitylibrary.org/page/55958199,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2014,"Lepidoptera Research Foundation       ",v.47 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/41005425,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.3 (2004),English,Page 145
https://www.biodiversitylibrary.org/page/41024387,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.4 (2004),English,Page 221
https://www.biodiversitylibrary.org/page/41006329,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.1 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/41006498,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.4 (2007),English,Page 231
https://www.biodiversitylibrary.org/page/41006502,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.4 (2007),English,Page 235
https://www.biodiversitylibrary.org/page/63099072,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 68
https://www.biodiversitylibrary.org/page/63099094,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 90
https://www.biodiversitylibrary.org/page/57624882,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2003,"Gatrelle, Ronald R.       ",v.4 (2003-2004),English,Page 21
https://www.biodiversitylibrary.org/page/58984559,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.37:no.3 (2003),English,
https://www.biodiversitylibrary.org/page/59024143,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.38:no.3 (2004),English,Page 128
https://www.biodiversitylibrary.org/page/59139954,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.45:no.3 (2011),English,Page 126
https://www.biodiversitylibrary.org/page/59643221,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.53:no.3 (2019),English,Page 156
