﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085538,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 179
https://www.biodiversitylibrary.org/page/53671037,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/53664503,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 24
https://www.biodiversitylibrary.org/page/53650164,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/53681839,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/53657517,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/51593212,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 6
https://www.biodiversitylibrary.org/page/47962178,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 235
https://www.biodiversitylibrary.org/page/12980691,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.80 no.2 (1996),English,Page 99
https://www.biodiversitylibrary.org/page/47195789,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 341
https://www.biodiversitylibrary.org/page/42675846,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 8
https://www.biodiversitylibrary.org/page/28071100,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 15
https://www.biodiversitylibrary.org/page/28071104,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/4305931,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 159
