﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44265641,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 451
https://www.biodiversitylibrary.org/page/44265664,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 474
https://www.biodiversitylibrary.org/page/6377942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 177
https://www.biodiversitylibrary.org/page/2815512,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 380
https://www.biodiversitylibrary.org/page/2815513,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 381
https://www.biodiversitylibrary.org/page/2815530,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 398
https://www.biodiversitylibrary.org/page/2815531,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 399
https://www.biodiversitylibrary.org/page/2815538,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/2815542,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/30209216,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 373
https://www.biodiversitylibrary.org/page/30209223,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 380
https://www.biodiversitylibrary.org/page/30209233,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 390
https://www.biodiversitylibrary.org/page/30209242,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 399
https://www.biodiversitylibrary.org/page/30209245,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 402
https://www.biodiversitylibrary.org/page/30209249,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,
https://www.biodiversitylibrary.org/page/11735024,Book,Die Ctenophoren der Siboga-Expedition,Leiden,E.J. Brill,1903,"Moser, Fanny.       ",,German,Page 10
https://www.biodiversitylibrary.org/page/11735023,Book,Die Ctenophoren der Siboga-Expedition,Leiden,E.J. Brill,1903,"Moser, Fanny.       ",,German,Page 11
https://www.biodiversitylibrary.org/page/11734992,Book,Die Ctenophoren der Siboga-Expedition,Leiden,E.J. Brill,1903,"Moser, Fanny.       ",,German,Page 14
https://www.biodiversitylibrary.org/page/19694702,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 89
https://www.biodiversitylibrary.org/page/11758589,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.5:pt.2 (1912),English,Page 89
https://www.biodiversitylibrary.org/page/6727574,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 122
https://www.biodiversitylibrary.org/page/6727601,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 149
https://www.biodiversitylibrary.org/page/6727629,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 177
https://www.biodiversitylibrary.org/page/6727636,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 184
https://www.biodiversitylibrary.org/page/6727640,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 188
https://www.biodiversitylibrary.org/page/2134929,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.a (Ctenophoren),German,Page 17
https://www.biodiversitylibrary.org/page/2134927,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.a (Ctenophoren),German,Page 19
https://www.biodiversitylibrary.org/page/2134954,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.a (Ctenophoren),German,Page 32
