﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716656,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 324
https://www.biodiversitylibrary.org/page/7530645,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1252
https://www.biodiversitylibrary.org/page/32933447,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1252
https://www.biodiversitylibrary.org/page/27680162,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/14818471,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 102
https://www.biodiversitylibrary.org/page/2663430,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 170
https://www.biodiversitylibrary.org/page/4615860,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 495
https://www.biodiversitylibrary.org/page/26876430,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 96
https://www.biodiversitylibrary.org/page/23110216,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1252
https://www.biodiversitylibrary.org/page/17224532,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 375
https://www.biodiversitylibrary.org/page/8873991,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 375
https://www.biodiversitylibrary.org/page/15168100,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 381
https://www.biodiversitylibrary.org/page/10801347,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 381
https://www.biodiversitylibrary.org/page/17232423,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 375
