﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838440,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 53
https://www.biodiversitylibrary.org/page/41742419,Book,Les algues marines du nord de la France,Lille,Impr. L. Danel,1883,"Debray, Ferdinand,      1854 -1900",,French,Page 28
https://www.biodiversitylibrary.org/page/28097489,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 310
https://www.biodiversitylibrary.org/page/8157306,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 252
https://www.biodiversitylibrary.org/page/8157337,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 283
https://www.biodiversitylibrary.org/page/26191121,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 252
https://www.biodiversitylibrary.org/page/26191152,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 283
https://www.biodiversitylibrary.org/page/44100950,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 260
https://www.biodiversitylibrary.org/page/56670028,Book,"Arran : its topography, natural history, and antiquities",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 204
https://www.biodiversitylibrary.org/page/7779858,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 202
https://www.biodiversitylibrary.org/page/5719319,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 24
https://www.biodiversitylibrary.org/page/48612661,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 24
https://www.biodiversitylibrary.org/page/4999177,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 138
https://www.biodiversitylibrary.org/page/4999709,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 94
https://www.biodiversitylibrary.org/page/4496577,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 112
https://www.biodiversitylibrary.org/page/5434214,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 88
https://www.biodiversitylibrary.org/page/10414716,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page V
https://www.biodiversitylibrary.org/page/10414849,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 124
https://www.biodiversitylibrary.org/page/33932392,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 903
https://www.biodiversitylibrary.org/page/2195961,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 530
https://www.biodiversitylibrary.org/page/3439290,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 338
https://www.biodiversitylibrary.org/page/44723332,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 199
https://www.biodiversitylibrary.org/page/15951105,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 236
https://www.biodiversitylibrary.org/page/28467492,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 307
https://www.biodiversitylibrary.org/page/41791941,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/55666475,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/56547577,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/2240416,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 64
https://www.biodiversitylibrary.org/page/2241431,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 69
https://www.biodiversitylibrary.org/page/10721187,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 399
https://www.biodiversitylibrary.org/page/10707274,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 118
https://www.biodiversitylibrary.org/page/55868785,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1879,,t.11(1879),French,Page 202
https://www.biodiversitylibrary.org/page/5288796,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 407
https://www.biodiversitylibrary.org/page/1242078,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 157
https://www.biodiversitylibrary.org/page/10553310,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 119
https://www.biodiversitylibrary.org/page/24543789,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 119
https://www.biodiversitylibrary.org/page/6522442,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 126
https://www.biodiversitylibrary.org/page/47758,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 679
https://www.biodiversitylibrary.org/page/73036,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1892,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.75 (1892),,Page 321
