﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15687183,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 456
https://www.biodiversitylibrary.org/page/54651495,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1961,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 12
https://www.biodiversitylibrary.org/page/6373115,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 172
https://www.biodiversitylibrary.org/page/50750785,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 363
https://www.biodiversitylibrary.org/page/50739024,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 311
https://www.biodiversitylibrary.org/page/50739025,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 312
https://www.biodiversitylibrary.org/page/51188738,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 224
https://www.biodiversitylibrary.org/page/7622727,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 179
https://www.biodiversitylibrary.org/page/7622797,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 219
https://www.biodiversitylibrary.org/page/7622821,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.160 (1932),English,Page 223
https://www.biodiversitylibrary.org/page/7884599,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 112
https://www.biodiversitylibrary.org/page/7884604,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 117
https://www.biodiversitylibrary.org/page/31660086,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1879,"Société Philomathique de Paris.       ",ser.7:t.3-4 (1878-1880),French,Page 20
https://www.biodiversitylibrary.org/page/54003309,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 369
https://www.biodiversitylibrary.org/page/54003317,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 369
https://www.biodiversitylibrary.org/page/54003450,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 124
https://www.biodiversitylibrary.org/page/12368629,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 419
https://www.biodiversitylibrary.org/page/12368692,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 482
https://www.biodiversitylibrary.org/page/8398090,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.257-503],English,Page 419
https://www.biodiversitylibrary.org/page/8398215,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.257-503],English,Page 482
