﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57440423,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 9,French,Page 680
https://www.biodiversitylibrary.org/page/25405432,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 10 - Nouvelle Edition (Or-Phyxelis),French,Page 548
https://www.biodiversitylibrary.org/page/58973827,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.9 (1847) [Oie-Phormium],French,
https://www.biodiversitylibrary.org/page/19511861,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.9 (1847) [Oie-Phormium],French,Page 680
https://www.biodiversitylibrary.org/page/40179865,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",9,French,Page 680
https://www.biodiversitylibrary.org/page/729673,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 226
https://www.biodiversitylibrary.org/page/33315864,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 226
https://www.biodiversitylibrary.org/page/12446001,Book,Flore des Pyrénées,Bagnères-de-Bigorre,P. Plassot,1859,"Philippe, Xavier,      1802 -1866",t.1,French,Page 393
https://www.biodiversitylibrary.org/page/51629994,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 336
https://www.biodiversitylibrary.org/page/25928199,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1864,"Companyo, Louis.       ",t.2 (1864),French,Page 287
https://www.biodiversitylibrary.org/page/55475530,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1904,"Sturm, Jakob,      1771 -1848",Bd.12,German,125
https://www.biodiversitylibrary.org/page/55492706,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1907,"Sturm, Jakob,      1771 -1848",Bd.15,German,114
https://www.biodiversitylibrary.org/page/416962,Book,Methodus plantas horti botanici et agri Marburgensis :a staminum situ describendi,Marburgi Cattorum,in officina nova libraria academiae,1794,"Moench, Conrad,      1744 -1805",v.1,Latin,Page 82
https://www.biodiversitylibrary.org/page/53652966,Book,The student's natural history,London,C. Griffin,1863,"Baird, William,      1803 -1872",,English,Page 416
