﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61819937,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005-2006,"Orchid Society of New South Wales.       ",v.70:no.6 (2005:Dec-2006:Jan),English,Page 8
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/33912705,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 335
https://www.biodiversitylibrary.org/page/26056139,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 811
https://www.biodiversitylibrary.org/page/25923920,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 186
https://www.biodiversitylibrary.org/page/42414895,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 26
https://www.biodiversitylibrary.org/page/9860571,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1894,,annee 5 1894-1895,French,Page 245
https://www.biodiversitylibrary.org/page/55566346,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1890,"Hogg, Robert,      1818 -1897",ser.3:v.20 (1890),English,Page 177
https://www.biodiversitylibrary.org/page/61853116,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 485
https://www.biodiversitylibrary.org/page/62134048,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/60826930,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 289
https://www.biodiversitylibrary.org/page/60826933,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 292
