﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33741749,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 665
https://www.biodiversitylibrary.org/page/33741974,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 874
https://www.biodiversitylibrary.org/page/33741987,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 887
https://www.biodiversitylibrary.org/page/50150108,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 466
https://www.biodiversitylibrary.org/page/11011046,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 66
https://www.biodiversitylibrary.org/page/11161800,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 444
https://www.biodiversitylibrary.org/page/31380846,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.2,Latin,Page 203
https://www.biodiversitylibrary.org/page/46109773,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906,"Herbier Boissier.       ",v. 2,Latin,Page 243
https://www.biodiversitylibrary.org/page/46109786,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906,"Herbier Boissier.       ",v. 2,Latin,Page 256
https://www.biodiversitylibrary.org/page/31380900,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.2,Latin,Page 257
https://www.biodiversitylibrary.org/page/27157799,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 466
https://www.biodiversitylibrary.org/page/7591877,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1913,"Connecticut Academy of Arts and Sciences.       ",v.18 (1913-1915),English,Page 305
https://www.biodiversitylibrary.org/page/7591892,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1913,"Connecticut Academy of Arts and Sciences.       ",v.18 (1913-1915),English,Page 320
https://www.biodiversitylibrary.org/page/27728179,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1913,"Connecticut Academy of Arts and Sciences.       ",v.18 (1913-1915),English,Page 305
https://www.biodiversitylibrary.org/page/27728194,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1913,"Connecticut Academy of Arts and Sciences.       ",v.18 (1913-1915),English,Page 320
