﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19069136,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 259
https://www.biodiversitylibrary.org/page/23115524,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 259
https://www.biodiversitylibrary.org/page/13171238,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 171
https://www.biodiversitylibrary.org/page/40625873,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 1
https://www.biodiversitylibrary.org/page/40625881,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 9
https://www.biodiversitylibrary.org/page/40625869,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-89,English,Page 1
https://www.biodiversitylibrary.org/page/40625871,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-89,English,Page 3
https://www.biodiversitylibrary.org/page/59377301,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59377309,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 9
https://www.biodiversitylibrary.org/page/59377352,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/2308167,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1900,"Smithsonian Institution       ",v.13 (1899-1900),English,Page 120
https://www.biodiversitylibrary.org/page/3825460,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1899,"Smithsonian Institution       ",v.13 (1899-1900),English,Page 120
https://www.biodiversitylibrary.org/page/43385349,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.4=pt.5-6 (1853-1856),English,Page 94
https://www.biodiversitylibrary.org/page/2819037,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1959,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 371
