﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156494,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 35
https://www.biodiversitylibrary.org/page/16135440,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 35
https://www.biodiversitylibrary.org/page/36251480,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/36251647,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/7687455,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 343
https://www.biodiversitylibrary.org/page/9419430,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 132
https://www.biodiversitylibrary.org/page/8395195,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 132
https://www.biodiversitylibrary.org/page/58601570,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 222
https://www.biodiversitylibrary.org/page/12808221,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 123
https://www.biodiversitylibrary.org/page/58366353,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 315
https://www.biodiversitylibrary.org/page/4187415,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 315
https://www.biodiversitylibrary.org/page/10094836,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 315
https://www.biodiversitylibrary.org/page/25163909,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,
https://www.biodiversitylibrary.org/page/25164030,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,Page 101
https://www.biodiversitylibrary.org/page/13699929,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 524
https://www.biodiversitylibrary.org/page/42741090,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 310
https://www.biodiversitylibrary.org/page/14574812,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 310
https://www.biodiversitylibrary.org/page/13238962,Journal,Isis von Oken,Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 817
