﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123574,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123584,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/41723766,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 4
https://www.biodiversitylibrary.org/page/41723767,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 5
https://www.biodiversitylibrary.org/page/41723770,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 8
https://www.biodiversitylibrary.org/page/41723832,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 32
https://www.biodiversitylibrary.org/page/41723179,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.6 Page 3
https://www.biodiversitylibrary.org/page/41723183,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.6 Page 7
https://www.biodiversitylibrary.org/page/41723189,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.6 Page 13
https://www.biodiversitylibrary.org/page/41723194,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.6 Page 18
https://www.biodiversitylibrary.org/page/11181823,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1901,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.1",English,Page 115
https://www.biodiversitylibrary.org/page/11181824,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1901,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.1",English,Page 116
https://www.biodiversitylibrary.org/page/3446220,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 161
https://www.biodiversitylibrary.org/page/22711499,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 196
https://www.biodiversitylibrary.org/page/28353766,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1901,"Lockyer, Norman,   Sir,   1836 -1920",v.64=no.1644-1670 (1901),English,Page 142
https://www.biodiversitylibrary.org/page/19222909,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1914,"Lockyer, Norman,   Sir,   1836 -1920",v.94=no.2340-2365 (1914-1915),English,Page 488
https://www.biodiversitylibrary.org/page/31888416,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page xix
https://www.biodiversitylibrary.org/page/31888519,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 90
https://www.biodiversitylibrary.org/page/31888530,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 97
https://www.biodiversitylibrary.org/page/31888531,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 98
https://www.biodiversitylibrary.org/page/31888541,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 104
https://www.biodiversitylibrary.org/page/31888552,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 107
https://www.biodiversitylibrary.org/page/35988071,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page xix
https://www.biodiversitylibrary.org/page/35988152,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 90
https://www.biodiversitylibrary.org/page/35988161,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 95
https://www.biodiversitylibrary.org/page/35988163,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 97
https://www.biodiversitylibrary.org/page/35988164,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 98
https://www.biodiversitylibrary.org/page/35988174,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 104
https://www.biodiversitylibrary.org/page/35988185,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 107
https://www.biodiversitylibrary.org/page/31584000,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 480
https://www.biodiversitylibrary.org/page/26710448,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,
https://www.biodiversitylibrary.org/page/26710872,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,
https://www.biodiversitylibrary.org/page/57550426,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 45
https://www.biodiversitylibrary.org/page/9745343,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1901,"Deutsche Zoologische Gesellschaft.       ",Bd.24=no.633-658 (1901),German,Page 382
https://www.biodiversitylibrary.org/page/5507023,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 199
