﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4359340,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1985,"Field Museum of Natural History.       ",v. 56 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/44146082,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",4,English,Page 13
https://www.biodiversitylibrary.org/page/44146119,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",4,English,Page 50
https://www.biodiversitylibrary.org/page/44145985,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",5,English,Page 46
https://www.biodiversitylibrary.org/page/60188201,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2019,"Edinburgh Natural History Society,       ",yr.2018,English,Page 11
https://www.biodiversitylibrary.org/page/55002218,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,Page 227
https://www.biodiversitylibrary.org/page/51445944,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1997,"Royal Botanic Gardens (Vic.)       ",v.10 (1997),,Page 125
https://www.biodiversitylibrary.org/page/51230644,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 63
https://www.biodiversitylibrary.org/page/55106827,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2010,"North American Mycological Association.       ",v.51:no.1 (2010),English,Page 1
https://www.biodiversitylibrary.org/page/55280461,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2015,"North American Mycological Association.       ",v.55:no.5 (2015),English,Page 14
https://www.biodiversitylibrary.org/page/63096400,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",July/Aug/Sept (2023),English,Page 37
https://www.biodiversitylibrary.org/page/63410330,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2010,"Field Naturalists' Club of Ballarat       ",(2010:Aug),English,Page 5
https://www.biodiversitylibrary.org/page/63363713,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2019,"Field Naturalists' Club of Ballarat       ",(2019:Aug),English,Page 11
https://www.biodiversitylibrary.org/page/33624196,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 168
https://www.biodiversitylibrary.org/page/33624225,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 197
https://www.biodiversitylibrary.org/page/21587112,Book,Wild edible mushrooms in the Blue Mountains : resource and issues,"Portland, OR (333 S.W. First Ave., Portland 97208-3890)","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1997,"Pacific Northwest Research Station (Portland, Or.)       ",,English,Page 22
