﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4999313,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 274
https://www.biodiversitylibrary.org/page/4999321,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 282
https://www.biodiversitylibrary.org/page/33549067,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 92
https://www.biodiversitylibrary.org/page/37676694,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/55627785,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 232
https://www.biodiversitylibrary.org/page/1279839,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 88
https://www.biodiversitylibrary.org/page/6118062,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,
https://www.biodiversitylibrary.org/page/24543802,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 132
https://www.biodiversitylibrary.org/page/10553323,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 132
https://www.biodiversitylibrary.org/page/39746250,Book,Florideernes morphologi,Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 162
https://www.biodiversitylibrary.org/page/645728,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 34
https://www.biodiversitylibrary.org/page/48309408,Journal,Grevillea,London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 105
https://www.biodiversitylibrary.org/page/3093446,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/2175543,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 24
https://www.biodiversitylibrary.org/page/2166384,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 102
https://www.biodiversitylibrary.org/page/12363100,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 10
https://www.biodiversitylibrary.org/page/12461250,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 329
https://www.biodiversitylibrary.org/page/11032904,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1346
https://www.biodiversitylibrary.org/page/11032905,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1347
https://www.biodiversitylibrary.org/page/3964581,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1861,"Kützing, Friedrich Traugott,      1807 -1893",Bd.11,German,Page 20
https://www.biodiversitylibrary.org/page/3964582,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1861,"Kützing, Friedrich Traugott,      1807 -1893",Bd.11,German,Page 21
