﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3020366,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 12
https://www.biodiversitylibrary.org/page/33502481,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 89
https://www.biodiversitylibrary.org/page/28831206,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 305
https://www.biodiversitylibrary.org/page/43659963,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975-1976,,[ser.4]:v.28,English,Page 286
https://www.biodiversitylibrary.org/page/43615134,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 5
https://www.biodiversitylibrary.org/page/43615137,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 8
https://www.biodiversitylibrary.org/page/43615208,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 77
https://www.biodiversitylibrary.org/page/43616096,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 61
https://www.biodiversitylibrary.org/page/43616109,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 74
https://www.biodiversitylibrary.org/page/43616110,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 75
https://www.biodiversitylibrary.org/page/43618033,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1989,,[ser.4]:v.42,English,Page 32
https://www.biodiversitylibrary.org/page/43605356,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 72
https://www.biodiversitylibrary.org/page/43616405,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 186
https://www.biodiversitylibrary.org/page/43613474,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 181
https://www.biodiversitylibrary.org/page/43578679,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 283
https://www.biodiversitylibrary.org/page/43646108,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 158
https://www.biodiversitylibrary.org/page/53138973,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,357
https://www.biodiversitylibrary.org/page/53138974,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,358
https://www.biodiversitylibrary.org/page/53138975,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,359
https://www.biodiversitylibrary.org/page/3023597,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 99
https://www.biodiversitylibrary.org/page/16925571,Book,"The nests and eggs of Indian birds  ",London,R. H. Porter,1889,"Oates, Eugene William,      1845 -1911",3,English,Page 76
https://www.biodiversitylibrary.org/page/37826342,Book,"The nests and eggs of Indian birds  ",London,R. H. Porter,1890,"Oates, Eugene William,      1845 -1911",v.3 (1890),English,
https://www.biodiversitylibrary.org/page/51234592,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 167
https://www.biodiversitylibrary.org/page/51234602,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 177
https://www.biodiversitylibrary.org/page/694829,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 164
https://www.biodiversitylibrary.org/page/694831,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 164
https://www.biodiversitylibrary.org/page/694834,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 167
https://www.biodiversitylibrary.org/page/694842,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 175
https://www.biodiversitylibrary.org/page/694844,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 177
https://www.biodiversitylibrary.org/page/38700982,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2  ",,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 259
https://www.biodiversitylibrary.org/page/38700985,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2  ",,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 262
https://www.biodiversitylibrary.org/page/38700992,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2  ",,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 269
https://www.biodiversitylibrary.org/page/43635496,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore  ",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 114
https://www.biodiversitylibrary.org/page/30020841,Journal,"Stray feathers. Journal of ornithology for India and its dependencies  ",Calcutta,s.n,1879,"Hume, Allan Octavian,      1829 -1912",v. 8 (1879),English,Page 463
