﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1391213,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 385
https://www.biodiversitylibrary.org/page/16702338,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 393
https://www.biodiversitylibrary.org/page/16702343,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 398
https://www.biodiversitylibrary.org/page/35866651,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 669
https://www.biodiversitylibrary.org/page/2117395,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 380
https://www.biodiversitylibrary.org/page/2117437,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 436
https://www.biodiversitylibrary.org/page/5611088,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 345
https://www.biodiversitylibrary.org/page/4236943,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 211
https://www.biodiversitylibrary.org/page/4237029,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 229
https://www.biodiversitylibrary.org/page/4237032,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 232
https://www.biodiversitylibrary.org/page/3161976,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 1066
https://www.biodiversitylibrary.org/page/3128017,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 932
https://www.biodiversitylibrary.org/page/3260331,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 304
https://www.biodiversitylibrary.org/page/3260006,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 305
https://www.biodiversitylibrary.org/page/3260112,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 309
https://www.biodiversitylibrary.org/page/58077126,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 11
https://www.biodiversitylibrary.org/page/30386243,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 176
https://www.biodiversitylibrary.org/page/30386345,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 278
https://www.biodiversitylibrary.org/page/1548130,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1976,"Woods Hole Oceanographic Institution.       ","v. 19, spring (1976)",English,Page 71
https://www.biodiversitylibrary.org/page/1548131,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1976,"Woods Hole Oceanographic Institution.       ","v. 19, spring (1976)",English,Page 72
https://www.biodiversitylibrary.org/page/1548134,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1976,"Woods Hole Oceanographic Institution.       ","v. 19, spring (1976)",English,Page 75
https://www.biodiversitylibrary.org/page/54288845,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,
https://www.biodiversitylibrary.org/page/54288849,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,
https://www.biodiversitylibrary.org/page/34607689,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1174
https://www.biodiversitylibrary.org/page/34607690,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1175
https://www.biodiversitylibrary.org/page/34607696,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1181
https://www.biodiversitylibrary.org/page/34607699,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1184
https://www.biodiversitylibrary.org/page/34607701,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1186
https://www.biodiversitylibrary.org/page/34607705,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1190
https://www.biodiversitylibrary.org/page/34607709,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1194
https://www.biodiversitylibrary.org/page/34607713,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1198
https://www.biodiversitylibrary.org/page/34570679,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 275
https://www.biodiversitylibrary.org/page/34570693,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 289
https://www.biodiversitylibrary.org/page/34570694,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 290
https://www.biodiversitylibrary.org/page/35965891,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 111
https://www.biodiversitylibrary.org/page/55813413,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 6
https://www.biodiversitylibrary.org/page/55813419,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 12
https://www.biodiversitylibrary.org/page/10911028,Book,The Schizopoda,"Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 176
https://www.biodiversitylibrary.org/page/4368763,Book,The Schizopoda /  by H. J. Hansen ; with twelve plates,"Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.35:no.4 (1912),English,Page 278
https://www.biodiversitylibrary.org/page/10911101,Book,The Schizopoda,"Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 278
https://www.biodiversitylibrary.org/page/10969663,Book,The Schizopoda of the Siboga expedition,Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 121
https://www.biodiversitylibrary.org/page/49513593,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 175
https://www.biodiversitylibrary.org/page/49513304,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 204
https://www.biodiversitylibrary.org/page/49513306,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 206
https://www.biodiversitylibrary.org/page/49513307,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 207
https://www.biodiversitylibrary.org/page/49513308,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 208
https://www.biodiversitylibrary.org/page/49513309,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 209
https://www.biodiversitylibrary.org/page/49513310,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 210
