﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62224813,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 4, Crustacea, Isopoda","New York, N.Y",American Museum of Natural History,1997,"Boyko, Christopher B.       ",no. 3217,English,Page 6
https://www.biodiversitylibrary.org/page/62224840,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 4, Crustacea, Isopoda","New York, N.Y",American Museum of Natural History,1997,"Boyko, Christopher B.       ",no. 3217,English,Page 33
https://www.biodiversitylibrary.org/page/39767061,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 252
https://www.biodiversitylibrary.org/page/63248883,Book,"A new genus and new species of asellote isopod, Caecijaera horvathi, from Los Angeles-Long Beach Harbor",New York,American Museum of Natural History,1951,"Allan Hancock Foundation.       ",no. 1542,English,
https://www.biodiversitylibrary.org/page/63248879,Book,"A new genus and new species of asellote isopod, Caecijaera horvathi, from Los Angeles-Long Beach Harbor",New York,American Museum of Natural History,1951,"Allan Hancock Foundation.       ",no. 1542,English,
https://www.biodiversitylibrary.org/page/35458096,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 74
https://www.biodiversitylibrary.org/page/35458100,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 78
https://www.biodiversitylibrary.org/page/35458102,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 80
https://www.biodiversitylibrary.org/page/35458120,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 98
https://www.biodiversitylibrary.org/page/7488999,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page 441
https://www.biodiversitylibrary.org/page/7488968,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page 446
https://www.biodiversitylibrary.org/page/7489139,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page 593
https://www.biodiversitylibrary.org/page/55797372,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
