﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540024,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/32157148,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 7
https://www.biodiversitylibrary.org/page/22551828,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 123
https://www.biodiversitylibrary.org/page/49557002,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 30
https://www.biodiversitylibrary.org/page/42699297,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 27
https://www.biodiversitylibrary.org/page/53629241,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 66
https://www.biodiversitylibrary.org/page/53629244,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 69
https://www.biodiversitylibrary.org/page/61264231,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1982,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 4
https://www.biodiversitylibrary.org/page/28250732,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,
https://www.biodiversitylibrary.org/page/28251038,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 295
https://www.biodiversitylibrary.org/page/28251039,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 296
https://www.biodiversitylibrary.org/page/28251043,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 300
https://www.biodiversitylibrary.org/page/28251044,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 301
https://www.biodiversitylibrary.org/page/28251045,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 302
https://www.biodiversitylibrary.org/page/28251046,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 303
https://www.biodiversitylibrary.org/page/28251047,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 304
https://www.biodiversitylibrary.org/page/28251065,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,
https://www.biodiversitylibrary.org/page/28240257,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1985,"Zoologische Staatssammlung München.       ",Bd.8 (1985),English,Page 91
https://www.biodiversitylibrary.org/page/39265470,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1992,"Zoologische Staatssammlung München.       ",no. 17-19 (1992-93),German,Page 21
https://www.biodiversitylibrary.org/page/43039982,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 180
https://www.biodiversitylibrary.org/page/42515031,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 145
