﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62369885,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1970,"Willis, J. H.     (James Hamlyn), 1910 -1995","vol. 1: Ferns, conifers and monocotyledons",English,Page 70
https://www.biodiversitylibrary.org/page/62004633,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 119
https://www.biodiversitylibrary.org/page/62814034,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 158
https://www.biodiversitylibrary.org/page/62814240,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 213
https://www.biodiversitylibrary.org/page/16792131,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 213
https://www.biodiversitylibrary.org/page/16767647,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 16
https://www.biodiversitylibrary.org/page/60016387,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 11
https://www.biodiversitylibrary.org/page/16814548,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 159
https://www.biodiversitylibrary.org/page/16814549,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 160
https://www.biodiversitylibrary.org/page/24010493,Book,"Vorträge über botanische stammesgeschichte, gehalten an der Reichsuniversität zu Leiden",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 685
https://www.biodiversitylibrary.org/page/53176395,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1911,"Lotsy, Johannes Paulus,      1867 -1931","3, pt. 1",German,Page 685
