﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38920963,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1881,,ser.3:v.22=no.127-132 (1881),English,Page 296
https://www.biodiversitylibrary.org/page/7923186,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 372
https://www.biodiversitylibrary.org/page/7928502,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 372
https://www.biodiversitylibrary.org/page/10716552,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 220
https://www.biodiversitylibrary.org/page/6369077,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 354
https://www.biodiversitylibrary.org/page/55343861,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 690
https://www.biodiversitylibrary.org/page/38865665,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 91
https://www.biodiversitylibrary.org/page/3236405,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 521
https://www.biodiversitylibrary.org/page/30291690,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 184
https://www.biodiversitylibrary.org/page/30291694,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 188
https://www.biodiversitylibrary.org/page/30291700,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 194
https://www.biodiversitylibrary.org/page/6353787,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 184
https://www.biodiversitylibrary.org/page/6353797,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 194
https://www.biodiversitylibrary.org/page/4211268,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 184
https://www.biodiversitylibrary.org/page/4211390,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 194
https://www.biodiversitylibrary.org/page/4060233,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 155
https://www.biodiversitylibrary.org/page/4060234,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 156
https://www.biodiversitylibrary.org/page/4311580,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 277
https://www.biodiversitylibrary.org/page/30290771,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 277
https://www.biodiversitylibrary.org/page/51761737,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 240
